type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/rr9bpgmn,UWI Workshop,"Wed, 20 Feb 2013 04:35:08 +0000",http://fieldpapers.org/atlases/rr9bpgmn?user=5662,"MULTIPOLYGON(((-61.403540 10.636569,-61.403540 10.646502,-61.396137 10.646502,-61.396137 10.636569,-61.403540 10.636569)), ((-61.403540 10.636569,-61.403540 10.646502,-61.396137 10.646502,-61.396137 10.636569,-61.403540 10.636569)), ((-61.403540 10.636569,-61.403540 10.646502,-61.396137 10.646502,-61.396137 10.636569,-61.403540 10.636569)), ((-61.403540 10.636569,-61.403540 10.646502,-61.396137 10.646502,-61.396137 10.636569,-61.403540 10.636569)), ((-61.403540 10.636569,-61.403540 10.646502,-61.396137 10.646502,-61.396137 10.636569,-61.403540 10.636569)))","","",""

    snapshot,http://fieldpapers.org/snapshots/wqffs5t6,Page B1 of UWI Workshop,"Wed, 20 Feb 2013 16:10:47 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=2425,"POLYGON((-61.404900 10.635300,-61.404900 10.643000,-61.394800 10.643000,-61.394800 10.635300,-61.404900 10.635300))",http://fieldpapers.org/atlases/rr9bpgmn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/s6z6tvsd,Page B2 of UWI Workshop,"Wed, 20 Feb 2013 16:06:44 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=2425,"POLYGON((-61.401200 10.635300,-61.401200 10.643000,-61.391100 10.643000,-61.391100 10.635300,-61.401200 10.635300))",http://fieldpapers.org/atlases/rr9bpgmn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/knt5cbf2,Page B1 of UWI Workshop,"Wed, 20 Feb 2013 14:56:19 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=3442,"POLYGON((-61.404900 10.635300,-61.404900 10.643000,-61.394800 10.643000,-61.394800 10.635300,-61.404900 10.635300))",http://fieldpapers.org/atlases/rr9bpgmn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/w9b7pksp,Page B1 of UWI Workshop,"Wed, 20 Feb 2013 14:56:08 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=3442,"POLYGON((-61.404900 10.635300,-61.404900 10.643000,-61.394800 10.643000,-61.394800 10.635300,-61.404900 10.635300))",http://fieldpapers.org/atlases/rr9bpgmn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/p95cb744,Page B2 of UWI Workshop,"Wed, 20 Feb 2013 14:48:36 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=3442,"POLYGON((-61.401200 10.635300,-61.401200 10.643000,-61.391100 10.643000,-61.391100 10.635300,-61.401200 10.635300))",http://fieldpapers.org/atlases/rr9bpgmn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/k6wr7tnk,Page A1 of UWI Workshop,"Wed, 20 Feb 2013 14:48:24 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=3442,"POLYGON((-61.404900 10.640100,-61.404900 10.647800,-61.394800 10.647800,-61.394800 10.640100,-61.404900 10.640100))",http://fieldpapers.org/atlases/rr9bpgmn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4xmhdx79,Page A2 of UWI Workshop,"Wed, 20 Feb 2013 14:48:11 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=3442,"POLYGON((-61.401200 10.640100,-61.401200 10.647800,-61.391100 10.647800,-61.391100 10.640100,-61.401200 10.640100))",http://fieldpapers.org/atlases/rr9bpgmn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/fz427kxw,Page B2 of UWI Workshop,"Wed, 20 Feb 2013 14:47:37 +0000",http://fieldpapers.org/snapshots/rr9bpgmn?user=3442,"POLYGON((-61.401200 10.635300,-61.401200 10.643000,-61.391100 10.643000,-61.391100 10.635300,-61.401200 10.635300))",http://fieldpapers.org/atlases/rr9bpgmn/B2,"",""
