type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5lc9ooii,Untitled,"Mon, 26 Aug 2019 20:51:34 +0000",https://fieldpapers.org/atlases/5lc9ooii?user=21707,"MULTIPOLYGON(((-70.635846 -33.571516,-70.635846 -33.565267,-70.630041 -33.565267,-70.630041 -33.571516,-70.635846 -33.571516)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1jqadd9c,Page A1 of Untitled,"Fri, 30 Aug 2019 03:41:04 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21722,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/g63566o4,Page A1 of Untitled,"Fri, 30 Aug 2019 00:26:42 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21722,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/16pa86bu,Page A1 of Untitled,"Fri, 30 Aug 2019 00:08:13 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21722,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/44kvsxja,Page A1 of Untitled,"Fri, 30 Aug 2019 00:00:54 +0000",https://fieldpapers.org/snapshots/5lc9ooii?user=21722,"POLYGON((-70.635800 -33.571500,-70.635800 -33.565300,-70.630000 -33.565300,-70.630000 -33.571500,-70.635800 -33.571500))",https://fieldpapers.org/atlases/5lc9ooii/A1,"",""

