type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/59a1rzmz,yakkala east,"Thu, 14 Jan 2016 05:55:35 +0000",,"MULTIPOLYGON(((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)), ((80.017312 7.074382,80.017312 7.084774,80.027483 7.084774,80.027483 7.074382,80.017312 7.074382)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5exvzzt3,Page D2 of yakkala east,"Wed,  2 Mar 2016 09:27:39 +0000",,"POLYGON((80.020700 7.074380,80.020700 7.076980,80.024100 7.076980,80.024100 7.074380,80.020700 7.074380))",http://fieldpapers.org/atlases/59a1rzmz/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3pov2i54,Page D2 of yakkala east,"Wed,  2 Mar 2016 07:19:19 +0000",,"POLYGON((80.020700 7.074380,80.020700 7.076980,80.024100 7.076980,80.024100 7.074380,80.020700 7.074380))",http://fieldpapers.org/atlases/59a1rzmz/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2gouqp5x,Page D2 of yakkala east,"Wed,  2 Mar 2016 05:33:48 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.020700 7.074380,80.020700 7.076980,80.024100 7.076980,80.024100 7.074380,80.020700 7.074380))",http://fieldpapers.org/atlases/59a1rzmz/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2icphkb1,Page C2 of yakkala east,"Mon, 29 Feb 2016 13:07:36 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.020700 7.076980,80.020700 7.079580,80.024100 7.079580,80.024100 7.076980,80.020700 7.076980))",http://fieldpapers.org/atlases/59a1rzmz/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2jljdqd3,Page B2 of yakkala east,"Sun, 28 Feb 2016 11:00:51 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.020700 7.079580,80.020700 7.082180,80.024100 7.082180,80.024100 7.079580,80.020700 7.079580))",http://fieldpapers.org/atlases/59a1rzmz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/jg44v72c,Page A1 of yakkala east,"Sun, 28 Feb 2016 09:33:30 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.017300 7.082180,80.017300 7.084770,80.020700 7.084770,80.020700 7.082180,80.017300 7.082180))",http://fieldpapers.org/atlases/59a1rzmz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/34hiy204,Page D1 of yakkala east,"Sun, 28 Feb 2016 09:20:27 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.017300 7.074380,80.017300 7.076980,80.020700 7.076980,80.020700 7.074380,80.017300 7.074380))",http://fieldpapers.org/atlases/59a1rzmz/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/11d4foec,Page C3 of yakkala east,"Sun, 28 Feb 2016 09:07:56 +0000",http://fieldpapers.org/snapshots/59a1rzmz?user=17066,"POLYGON((80.024100 7.076980,80.024100 7.079580,80.027500 7.079580,80.027500 7.076980,80.024100 7.076980))",http://fieldpapers.org/atlases/59a1rzmz/C3,"",""

