type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/fdm4ktkh,Quilicura,"Thu, 14 May 2015 03:05:38 +0000",http://fieldpapers.org/atlases/fdm4ktkh?user=7098,"MULTIPOLYGON(((-70.750019 -33.364283,-70.750019 -33.348081,-70.719377 -33.348081,-70.719377 -33.364283,-70.750019 -33.364283)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1pda39q4,Page A1 of Quilicura,"Mon, 29 Jun 2015 09:06:51 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3tu0xqf5,Page A1 of Quilicura,"Mon, 29 Jun 2015 09:05:57 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5fd80aoy,Page A1 of Quilicura,"Mon, 29 Jun 2015 09:04:42 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3jrzqbqo,Page A1 of Quilicura,"Mon, 29 Jun 2015 09:03:07 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5zupmgcs,Page A1 of Quilicura,"Mon, 29 Jun 2015 09:01:45 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/65yk2gnk,Page A1 of Quilicura,"Mon, 29 Jun 2015 09:00:46 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5z35is7u,Page A1 of Quilicura,"Mon, 29 Jun 2015 08:59:45 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4k9va56u,Page A1 of Quilicura,"Mon, 29 Jun 2015 08:58:40 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/57p492f3,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:52:03 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/7te13808,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:51:25 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1w8joixy,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:50:15 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/14g3937y,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:48:42 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8ox4wr9f,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:47:48 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2v34b057,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:41:55 +0000",,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4lvg37s7,Page A1 of Quilicura,"Thu, 25 Jun 2015 14:40:03 +0000",http://fieldpapers.org/snapshots/fdm4ktkh?user=7098,"POLYGON((-70.750000 -33.364300,-70.750000 -33.348100,-70.719400 -33.348100,-70.719400 -33.364300,-70.750000 -33.364300))",http://fieldpapers.org/atlases/fdm4ktkh/A1,"",""

