type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5x0yuj8w,ddd,"Thu,  5 May 2016 04:50:27 +0000",,"MULTIPOLYGON(((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)), ((79.879017 7.090842,79.879017 7.114392,79.895797 7.114392,79.895797 7.090842,79.879017 7.090842)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2mvyx2dh,Page D2 of ddd,"Fri,  1 Jul 2016 02:58:34 +0000",,"POLYGON((79.883200 7.102620,79.883200 7.105560,79.887400 7.105560,79.887400 7.102620,79.883200 7.102620))",http://fieldpapers.org/atlases/5x0yuj8w/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3bgiet3l,Page C2 of ddd,"Thu, 30 Jun 2016 13:34:07 +0000",,"POLYGON((79.883200 7.105560,79.883200 7.108500,79.887400 7.108500,79.887400 7.105560,79.883200 7.105560))",http://fieldpapers.org/atlases/5x0yuj8w/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/poi01z63,Page C2 of ddd,"Thu, 30 Jun 2016 08:38:45 +0000",,"POLYGON((79.883200 7.105560,79.883200 7.108500,79.887400 7.108500,79.887400 7.105560,79.883200 7.105560))",http://fieldpapers.org/atlases/5x0yuj8w/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5tygtmze,Page D2 of ddd,"Thu, 30 Jun 2016 05:20:11 +0000",,"POLYGON((79.883200 7.102620,79.883200 7.105560,79.887400 7.105560,79.887400 7.102620,79.883200 7.102620))",http://fieldpapers.org/atlases/5x0yuj8w/D2,"",""

