type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1dmj4k6k,Cotocollao,"Fri,  2 Jun 2023 17:02:02 +0000",,"MULTIPOLYGON(((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)), ((-78.501220 -0.122523,-78.501220 -0.111043,-78.494718 -0.111043,-78.494718 -0.122523,-78.501220 -0.122523)))","","",""

    snapshot,https://fieldpapers.org/snapshots/vt8k9ry6,Page E1 of Cotocollao,"Tue, 29 Aug 2023 12:23:33 +0000",,"POLYGON((-78.501200 -0.122523,-78.501200 -0.120227,-78.498000 -0.120227,-78.498000 -0.122523,-78.501200 -0.122523))",https://fieldpapers.org/atlases/1dmj4k6k/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/16ov41g0,Page E1 of Cotocollao,"Wed, 23 Aug 2023 20:11:08 +0000",,"POLYGON((-78.501200 -0.122523,-78.501200 -0.120227,-78.498000 -0.120227,-78.498000 -0.122523,-78.501200 -0.122523))",https://fieldpapers.org/atlases/1dmj4k6k/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/2m8ya1y7,Page E1 of Cotocollao,"Wed,  9 Aug 2023 16:38:36 +0000",,"POLYGON((-78.501200 -0.122523,-78.501200 -0.120227,-78.498000 -0.120227,-78.498000 -0.122523,-78.501200 -0.122523))",https://fieldpapers.org/atlases/1dmj4k6k/E1,"",""

    snapshot,https://fieldpapers.org/snapshots/664v6abi,Page B1 of Cotocollao,"Wed,  9 Aug 2023 01:18:46 +0000",,"POLYGON((-78.501200 -0.115635,-78.501200 -0.113339,-78.498000 -0.113339,-78.498000 -0.115635,-78.501200 -0.115635))",https://fieldpapers.org/atlases/1dmj4k6k/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/3vi79faa,Page C1 of Cotocollao,"Wed,  9 Aug 2023 00:31:51 +0000",,"POLYGON((-78.501200 -0.117931,-78.501200 -0.115635,-78.498000 -0.115635,-78.498000 -0.117931,-78.501200 -0.117931))",https://fieldpapers.org/atlases/1dmj4k6k/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/57tlkfda,Page B1 of Cotocollao,"Tue,  8 Aug 2023 23:44:30 +0000",,"POLYGON((-78.501200 -0.115635,-78.501200 -0.113339,-78.498000 -0.113339,-78.498000 -0.115635,-78.501200 -0.115635))",https://fieldpapers.org/atlases/1dmj4k6k/B1,"",""

