type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/63wvh5rw,Ayagama_GND_193,"Thu, 20 Aug 2020 03:29:45 +0000",,"MULTIPOLYGON(((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)), ((80.291948 6.620872,80.291948 6.653184,80.337911 6.653184,80.337911 6.620872,80.291948 6.620872)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2cc46f86,Page E5 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:13:11 +0000",,"POLYGON((80.322600 6.626260,80.322600 6.631640,80.330300 6.631640,80.330300 6.626260,80.322600 6.626260))",http://fieldpapers.org/atlases/63wvh5rw/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/2xxpwb4w,Page E4 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:12:08 +0000",,"POLYGON((80.314900 6.626260,80.314900 6.631640,80.322600 6.631640,80.322600 6.626260,80.314900 6.626260))",http://fieldpapers.org/atlases/63wvh5rw/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/36a0p5nj,Page D5 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:10:56 +0000",,"POLYGON((80.322600 6.631640,80.322600 6.637030,80.330300 6.637030,80.330300 6.631640,80.322600 6.631640))",http://fieldpapers.org/atlases/63wvh5rw/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/113zzihy,Page D4 of Ayagama_GND_193,"Thu, 29 Oct 2020 06:09:39 +0000",,"POLYGON((80.314900 6.631640,80.314900 6.637030,80.322600 6.637030,80.322600 6.631640,80.314900 6.631640))",http://fieldpapers.org/atlases/63wvh5rw/D4,"",""

