type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4qxpn5tu,Untitled,"Tue, 19 Apr 2016 15:29:28 +0000",,"MULTIPOLYGON(((-70.617478 -33.502782,-70.617478 -33.494694,-70.603756 -33.494694,-70.603756 -33.502782,-70.617478 -33.502782)), ((-70.617478 -33.502782,-70.617478 -33.494694,-70.603756 -33.494694,-70.603756 -33.502782,-70.617478 -33.502782)), ((-70.617478 -33.502782,-70.617478 -33.494694,-70.603756 -33.494694,-70.603756 -33.502782,-70.617478 -33.502782)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1x81tqz2,Page A2 of Untitled,"Sun,  6 May 2018 15:06:49 +0000",,"POLYGON((-70.610600 -33.502800,-70.610600 -33.494700,-70.603800 -33.494700,-70.603800 -33.502800,-70.610600 -33.502800))",http://fieldpapers.org/atlases/4qxpn5tu/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3gdihuu0,Page A1 of Untitled,"Sat,  5 May 2018 19:05:46 +0000",,"POLYGON((-70.617500 -33.502800,-70.617500 -33.494700,-70.610600 -33.494700,-70.610600 -33.502800,-70.617500 -33.502800))",http://fieldpapers.org/atlases/4qxpn5tu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vcglawk,Page A1 of Untitled,"Fri,  4 May 2018 13:42:20 +0000",,"POLYGON((-70.617500 -33.502800,-70.617500 -33.494700,-70.610600 -33.494700,-70.610600 -33.502800,-70.617500 -33.502800))",http://fieldpapers.org/atlases/4qxpn5tu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/648dew4f,Page A1 of Untitled,"Fri,  4 May 2018 13:40:59 +0000",,"POLYGON((-70.617500 -33.502800,-70.617500 -33.494700,-70.610600 -33.494700,-70.610600 -33.502800,-70.617500 -33.502800))",http://fieldpapers.org/atlases/4qxpn5tu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5nbobg9s,Page A1 of Untitled,"Thu,  3 May 2018 21:10:37 +0000",,"POLYGON((-70.617500 -33.502800,-70.617500 -33.494700,-70.610600 -33.494700,-70.610600 -33.502800,-70.617500 -33.502800))",http://fieldpapers.org/atlases/4qxpn5tu/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5v3ngok9,Page A1 of Untitled,"Tue, 24 Apr 2018 14:30:21 +0000",,"POLYGON((-70.617500 -33.502800,-70.617500 -33.494700,-70.610600 -33.494700,-70.610600 -33.502800,-70.617500 -33.502800))",http://fieldpapers.org/atlases/4qxpn5tu/A1,"",""
