type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1epitz3l,Indiranagar Building Quest,"Mon,  2 Nov 2015 05:40:59 +0000",,"MULTIPOLYGON(((77.632924 12.978171,77.632924 12.983378,77.637538 12.983378,77.637538 12.978171,77.632924 12.978171)), ((77.632924 12.978171,77.632924 12.983378,77.637538 12.983378,77.637538 12.978171,77.632924 12.978171)), ((77.632924 12.978171,77.632924 12.983378,77.637538 12.983378,77.637538 12.978171,77.632924 12.978171)), ((77.632924 12.978171,77.632924 12.983378,77.637538 12.983378,77.637538 12.978171,77.632924 12.978171)), ((77.632924 12.978171,77.632924 12.983378,77.637538 12.983378,77.637538 12.978171,77.632924 12.978171)), ((77.632924 12.978171,77.632924 12.983378,77.637538 12.983378,77.637538 12.978171,77.632924 12.978171)), ((77.632924 12.978171,77.632924 12.983378,77.637538 12.983378,77.637538 12.978171,77.632924 12.978171)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5ycyx6vj,Page C2 of Indiranagar Building Quest,"Sat, 13 Feb 2016 06:33:43 +0000",,"POLYGON((77.635200 12.978200,77.635200 12.979900,77.637500 12.979900,77.637500 12.978200,77.635200 12.978200))",http://fieldpapers.org/atlases/1epitz3l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/178ajdz4,Page C2 of Indiranagar Building Quest,"Fri, 12 Feb 2016 13:16:38 +0000",,"POLYGON((77.635200 12.978200,77.635200 12.979900,77.637500 12.979900,77.637500 12.978200,77.635200 12.978200))",http://fieldpapers.org/atlases/1epitz3l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1u2kl0tj,Page C1 of Indiranagar Building Quest,"Mon,  2 Nov 2015 10:37:52 +0000",,"POLYGON((77.632900 12.978200,77.632900 12.979900,77.635200 12.979900,77.635200 12.978200,77.632900 12.978200))",http://fieldpapers.org/atlases/1epitz3l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4szqgx98,Page B1 of Indiranagar Building Quest,"Mon,  2 Nov 2015 10:35:56 +0000",,"POLYGON((77.632900 12.979900,77.632900 12.981600,77.635200 12.981600,77.635200 12.979900,77.632900 12.979900))",http://fieldpapers.org/atlases/1epitz3l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/a3dgfbac,Page B2 of Indiranagar Building Quest,"Mon,  2 Nov 2015 10:34:08 +0000",,"POLYGON((77.635200 12.979900,77.635200 12.981600,77.637500 12.981600,77.637500 12.979900,77.635200 12.979900))",http://fieldpapers.org/atlases/1epitz3l/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4jyyt30l,Page C2 of Indiranagar Building Quest,"Mon,  2 Nov 2015 09:55:08 +0000",,"POLYGON((77.635200 12.978200,77.635200 12.979900,77.637500 12.979900,77.637500 12.978200,77.635200 12.978200))",http://fieldpapers.org/atlases/1epitz3l/C2,"",""
