type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ego6hz2e,Untitled,"Tue,  7 Aug 2018 10:27:47 +0000",http://fieldpapers.org/atlases/ego6hz2e?user=20593,"MULTIPOLYGON(((120.685270 24.148721,120.685270 24.151996,120.687808 24.151996,120.687808 24.148721,120.685270 24.148721)), ((120.685270 24.148721,120.685270 24.151996,120.687808 24.151996,120.687808 24.148721,120.685270 24.148721)), ((120.685270 24.148721,120.685270 24.151996,120.687808 24.151996,120.687808 24.148721,120.685270 24.148721)), ((120.685270 24.148721,120.685270 24.151996,120.687808 24.151996,120.687808 24.148721,120.685270 24.148721)), ((120.685270 24.148721,120.685270 24.151996,120.687808 24.151996,120.687808 24.148721,120.685270 24.148721)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4qjzuzpl,Page A2 of Untitled,"Fri, 10 Aug 2018 06:06:37 +0000",,"POLYGON((120.687000 24.150400,120.687000 24.152000,120.688000 24.152000,120.688000 24.150400,120.687000 24.150400))",http://fieldpapers.org/atlases/ego6hz2e/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/sv4lbi1d,Page B1 of Untitled,"Fri, 10 Aug 2018 06:03:37 +0000",,"POLYGON((120.685000 24.148700,120.685000 24.150400,120.687000 24.150400,120.687000 24.148700,120.685000 24.148700))",http://fieldpapers.org/atlases/ego6hz2e/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/662fz5qr,Page i of Untitled,"Fri, 10 Aug 2018 00:25:26 +0000",,"POLYGON((120.685000 24.148400,120.685000 24.152300,120.688000 24.152300,120.688000 24.148400,120.685000 24.148400))",http://fieldpapers.org/atlases/ego6hz2e/i,"",""

    snapshot,http://fieldpapers.org/snapshots/c4b4uya2,Page A1 of Untitled,"Fri, 10 Aug 2018 00:11:42 +0000",,"POLYGON((120.685000 24.150400,120.685000 24.152000,120.687000 24.152000,120.687000 24.150400,120.685000 24.150400))",http://fieldpapers.org/atlases/ego6hz2e/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/49vs70xz,Page B2 of Untitled,"Fri, 10 Aug 2018 00:10:22 +0000",,"POLYGON((120.687000 24.148700,120.687000 24.150400,120.688000 24.150400,120.688000 24.148700,120.687000 24.148700))",http://fieldpapers.org/atlases/ego6hz2e/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/82jpgnog,Page B1 of Untitled,"Fri, 10 Aug 2018 00:09:41 +0000",,"POLYGON((120.685000 24.148700,120.685000 24.150400,120.687000 24.150400,120.687000 24.148700,120.685000 24.148700))",http://fieldpapers.org/atlases/ego6hz2e/B1,"",""
