type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4zj79wvp,Godamuna_South_GND_33A,"Tue, 11 Aug 2020 04:41:18 +0000",,"MULTIPOLYGON(((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)), ((80.240364 6.301990,80.240364 6.334322,80.275512 6.334322,80.275512 6.301990,80.240364 6.301990)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3fj9jeu2,Page E4 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:10:38 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.261500 6.307380,80.261500 6.312770,80.268500 6.312770,80.268500 6.307380,80.261500 6.307380))",http://fieldpapers.org/atlases/4zj79wvp/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/5zzgo8ok,Page D3 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:09:31 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.254400 6.312770,80.254400 6.318160,80.261500 6.318160,80.261500 6.312770,80.254400 6.312770))",http://fieldpapers.org/atlases/4zj79wvp/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/60p3ve27,Page D2 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:08:26 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.247400 6.312770,80.247400 6.318160,80.254400 6.318160,80.254400 6.312770,80.247400 6.312770))",http://fieldpapers.org/atlases/4zj79wvp/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3elrif4b,Page C4 of Godamuna_South_GND_33A,"Tue, 20 Oct 2020 11:07:23 +0000",http://fieldpapers.org/snapshots/4zj79wvp?user=24278,"POLYGON((80.261500 6.318160,80.261500 6.323540,80.268500 6.323540,80.268500 6.318160,80.261500 6.318160))",http://fieldpapers.org/atlases/4zj79wvp/C4,"",""

