type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5vh5s1e9,Medagama 4,"Thu, 18 Feb 2016 04:35:23 +0000",,"MULTIPOLYGON(((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)), ((79.992957 7.086733,79.992957 7.096698,80.010295 7.096698,80.010295 7.086733,79.992957 7.086733)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5ju274vn,Page A1 of Medagama 4,"Fri, 11 Mar 2016 03:46:19 +0000",,"POLYGON((79.993000 7.093380,79.993000 7.096700,79.997300 7.096700,79.997300 7.093380,79.993000 7.093380))",http://fieldpapers.org/atlases/5vh5s1e9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/63ll2cju,Page B2 of Medagama 4,"Thu, 10 Mar 2016 06:34:46 +0000",,"POLYGON((79.997300 7.090050,79.997300 7.093380,80.001600 7.093380,80.001600 7.090050,79.997300 7.090050))",http://fieldpapers.org/atlases/5vh5s1e9/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4cm37drt,Page B1 of Medagama 4,"Thu, 10 Mar 2016 05:41:26 +0000",,"POLYGON((79.993000 7.090050,79.993000 7.093380,79.997300 7.093380,79.997300 7.090050,79.993000 7.090050))",http://fieldpapers.org/atlases/5vh5s1e9/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zzghm9c,Page A2 of Medagama 4,"Thu, 10 Mar 2016 04:42:56 +0000",,"POLYGON((79.997300 7.093380,79.997300 7.096700,80.001600 7.096700,80.001600 7.093380,79.997300 7.093380))",http://fieldpapers.org/atlases/5vh5s1e9/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3469hytd,Page A1 of Medagama 4,"Thu, 10 Mar 2016 03:23:08 +0000",,"POLYGON((79.993000 7.093380,79.993000 7.096700,79.997300 7.096700,79.997300 7.093380,79.993000 7.093380))",http://fieldpapers.org/atlases/5vh5s1e9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3hbwhvfr,Page A3 of Medagama 4,"Thu, 18 Feb 2016 05:18:30 +0000",,"POLYGON((80.001600 7.093380,80.001600 7.096700,80.006000 7.096700,80.006000 7.093380,80.001600 7.093380))",http://fieldpapers.org/atlases/5vh5s1e9/A3,"",""
