type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/vvkn97ll,Untitled,"Tue, 12 Aug 2014 23:41:05 +0000",,"MULTIPOLYGON(((-70.662418 -33.454595,-70.662418 -33.445921,-70.656056 -33.445921,-70.656056 -33.454595,-70.662418 -33.454595)), ((-70.662418 -33.454595,-70.662418 -33.445921,-70.656056 -33.445921,-70.656056 -33.454595,-70.662418 -33.454595)), ((-70.662418 -33.454595,-70.662418 -33.445921,-70.656056 -33.445921,-70.656056 -33.454595,-70.662418 -33.454595)), ((-70.662418 -33.454595,-70.662418 -33.445921,-70.656056 -33.445921,-70.656056 -33.454595,-70.662418 -33.454595)), ((-70.662418 -33.454595,-70.662418 -33.445921,-70.656056 -33.445921,-70.656056 -33.454595,-70.662418 -33.454595)), ((-70.662418 -33.454595,-70.662418 -33.445921,-70.656056 -33.445921,-70.656056 -33.454595,-70.662418 -33.454595)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3tm7gvf2,Page 5 of Untitled,"Wed, 20 Aug 2014 20:56:09 +0000",,"POLYGON((-70.660600 -33.451600,-70.660600 -33.447200,-70.656200 -33.447200,-70.656200 -33.451600,-70.660600 -33.451600))",http://fieldpapers.org/atlases/vvkn97ll/5,"",""

    snapshot,http://fieldpapers.org/snapshots/8dvb6c9s,Page 5 of Untitled,"Wed, 20 Aug 2014 20:47:39 +0000",,"POLYGON((-70.660600 -33.451600,-70.660600 -33.447200,-70.656200 -33.447200,-70.656200 -33.451600,-70.660600 -33.451600))",http://fieldpapers.org/atlases/vvkn97ll/5,"",""

    snapshot,http://fieldpapers.org/snapshots/nhf25r8b,Page 2 of Untitled,"Wed, 20 Aug 2014 20:47:29 +0000",,"POLYGON((-70.661900 -33.455100,-70.661900 -33.450700,-70.657500 -33.450700,-70.657500 -33.455100,-70.661900 -33.455100))",http://fieldpapers.org/atlases/vvkn97ll/2,"",""

    snapshot,http://fieldpapers.org/snapshots/zfgtbkwz,Page 5 of Untitled,"Wed, 20 Aug 2014 20:33:08 +0000",,"POLYGON((-70.660600 -33.451600,-70.660600 -33.447200,-70.656200 -33.447200,-70.656200 -33.451600,-70.660600 -33.451600))",http://fieldpapers.org/atlases/vvkn97ll/5,"",""

    snapshot,http://fieldpapers.org/snapshots/zx4ghgx6,Page 3 of Untitled,"Wed, 20 Aug 2014 20:18:00 +0000",,"POLYGON((-70.659900 -33.454200,-70.659900 -33.449900,-70.655500 -33.449900,-70.655500 -33.454200,-70.659900 -33.454200))",http://fieldpapers.org/atlases/vvkn97ll/3,"",""

    snapshot,http://fieldpapers.org/snapshots/bsmnh3fn,Page 3 of Untitled,"Wed, 20 Aug 2014 18:10:37 +0000",http://fieldpapers.org/snapshots/vvkn97ll?user=760,"POLYGON((-70.659900 -33.454200,-70.659900 -33.449900,-70.655500 -33.449900,-70.655500 -33.454200,-70.659900 -33.454200))",http://fieldpapers.org/atlases/vvkn97ll/3,"",""
