type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1tp3w4mn,Habarakada_West_GND_230A,"Tue, 11 Aug 2020 10:28:49 +0000",,"MULTIPOLYGON(((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)), ((80.311689 6.338204,80.311689 6.370534,80.337996 6.370534,80.337996 6.338204,80.311689 6.338204)))","","",""

    snapshot,http://fieldpapers.org/snapshots/60xj91hw,Page C2 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 12:09:55 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.318300 6.356680,80.318300 6.361300,80.324800 6.361300,80.324800 6.356680,80.318300 6.356680))",http://fieldpapers.org/atlases/1tp3w4mn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4eam0n1b,Page C2 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 12:09:23 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.318300 6.356680,80.318300 6.361300,80.324800 6.361300,80.324800 6.356680,80.318300 6.356680))",http://fieldpapers.org/atlases/1tp3w4mn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2glib07z,Page G3 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:55:17 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.324800 6.338200,80.324800 6.342820,80.331400 6.342820,80.331400 6.338200,80.324800 6.338200))",http://fieldpapers.org/atlases/1tp3w4mn/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/1rmh3hhi,Page F4 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:54:27 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.331400 6.342820,80.331400 6.347440,80.338000 6.347440,80.338000 6.342820,80.331400 6.342820))",http://fieldpapers.org/atlases/1tp3w4mn/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/py9q8r9c,Page F3 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:49:05 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.324800 6.342820,80.324800 6.347440,80.331400 6.347440,80.331400 6.342820,80.324800 6.342820))",http://fieldpapers.org/atlases/1tp3w4mn/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/3urm9sel,Page E4 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:48:18 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.331400 6.347440,80.331400 6.352060,80.338000 6.352060,80.338000 6.347440,80.331400 6.347440))",http://fieldpapers.org/atlases/1tp3w4mn/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/4357eucw,Page E3 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:47:15 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.324800 6.347440,80.324800 6.352060,80.331400 6.352060,80.331400 6.347440,80.324800 6.347440))",http://fieldpapers.org/atlases/1tp3w4mn/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/5z3rg02x,Page E2 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:46:23 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.318300 6.347440,80.318300 6.352060,80.324800 6.352060,80.324800 6.347440,80.318300 6.347440))",http://fieldpapers.org/atlases/1tp3w4mn/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/20pplj76,Page D4 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:41:17 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.331400 6.352060,80.331400 6.356680,80.338000 6.356680,80.338000 6.352060,80.331400 6.352060))",http://fieldpapers.org/atlases/1tp3w4mn/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1ta8ujc6,Page D3 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:40:29 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.324800 6.352060,80.324800 6.356680,80.331400 6.356680,80.331400 6.352060,80.324800 6.352060))",http://fieldpapers.org/atlases/1tp3w4mn/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/34qdryif,Page D2 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:39:19 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.318300 6.352060,80.318300 6.356680,80.324800 6.356680,80.324800 6.352060,80.318300 6.352060))",http://fieldpapers.org/atlases/1tp3w4mn/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/55qo1pqm,Page C3 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:37:10 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.324800 6.356680,80.324800 6.361300,80.331400 6.361300,80.331400 6.356680,80.324800 6.356680))",http://fieldpapers.org/atlases/1tp3w4mn/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/62ublkm4,Page C1 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:35:28 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.311700 6.356680,80.311700 6.361300,80.318300 6.361300,80.318300 6.356680,80.311700 6.356680))",http://fieldpapers.org/atlases/1tp3w4mn/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5nubm6vt,Page B2 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:34:32 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.318300 6.361300,80.318300 6.365920,80.324800 6.365920,80.324800 6.361300,80.318300 6.361300))",http://fieldpapers.org/atlases/1tp3w4mn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/l38cgidb,Page B1 of Habarakada_West_GND_230A,"Fri,  9 Oct 2020 11:28:58 +0000",http://fieldpapers.org/snapshots/1tp3w4mn?user=24225,"POLYGON((80.311700 6.361300,80.311700 6.365920,80.318300 6.365920,80.318300 6.361300,80.311700 6.361300))",http://fieldpapers.org/atlases/1tp3w4mn/B1,"",""
