type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6l2wq4dr,"Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 07:56:20 +0000",http://fieldpapers.org/atlases/6l2wq4dr?user=7525,"MULTIPOLYGON(((-17.458325 14.692913,-17.458325 14.697251,-17.448476 14.697251,-17.448476 14.692913,-17.458325 14.692913)), ((-17.458325 14.692913,-17.458325 14.697251,-17.448476 14.697251,-17.448476 14.692913,-17.458325 14.692913)), ((-17.458325 14.692913,-17.458325 14.697251,-17.448476 14.697251,-17.448476 14.692913,-17.458325 14.692913)), ((-17.458325 14.692913,-17.458325 14.697251,-17.448476 14.697251,-17.448476 14.692913,-17.458325 14.692913)), ((-17.458325 14.692913,-17.458325 14.697251,-17.448476 14.697251,-17.448476 14.692913,-17.458325 14.692913)), ((-17.458325 14.692913,-17.458325 14.697251,-17.448476 14.697251,-17.448476 14.692913,-17.458325 14.692913)), ((-17.458325 14.692913,-17.458325 14.697251,-17.448476 14.697251,-17.448476 14.692913,-17.458325 14.692913)))","","",""

    snapshot,http://fieldpapers.org/snapshots/dr2fq4fb,"Page A3 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 16:06:42 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=2704,"POLYGON((-17.452300 14.694500,-17.452300 14.697800,-17.447900 14.697800,-17.447900 14.694500,-17.452300 14.694500))",http://fieldpapers.org/atlases/6l2wq4dr/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/ff93w88d,"Page A1 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:20:49 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=339,"POLYGON((-17.458900 14.694500,-17.458900 14.697800,-17.454500 14.697800,-17.454500 14.694500,-17.458900 14.694500))",http://fieldpapers.org/atlases/6l2wq4dr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/cb53zh6n,"Page A1 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:16:31 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=7571,"POLYGON((-17.458900 14.694500,-17.458900 14.697800,-17.454500 14.697800,-17.454500 14.694500,-17.458900 14.694500))",http://fieldpapers.org/atlases/6l2wq4dr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4r3pngp4,"Page B3 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:16:20 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=7525,"POLYGON((-17.452300 14.692300,-17.452300 14.695700,-17.447900 14.695700,-17.447900 14.692300,-17.452300 14.692300))",http://fieldpapers.org/atlases/6l2wq4dr/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/w73hqkk9,"Page A2 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:13:26 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=7794,"POLYGON((-17.455600 14.694500,-17.455600 14.697800,-17.451200 14.697800,-17.451200 14.694500,-17.455600 14.694500))",http://fieldpapers.org/atlases/6l2wq4dr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/fchrtwmr,"Page A1 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:11:55 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=8685,"POLYGON((-17.458900 14.694500,-17.458900 14.697800,-17.454500 14.697800,-17.454500 14.694500,-17.458900 14.694500))",http://fieldpapers.org/atlases/6l2wq4dr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/79pn5g7k,"Page B2 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:11:47 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=3875,"POLYGON((-17.455600 14.692300,-17.455600 14.695700,-17.451200 14.695700,-17.451200 14.692300,-17.455600 14.692300))",http://fieldpapers.org/atlases/6l2wq4dr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3cff7dbl,"Page B3 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:10:02 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=65,"POLYGON((-17.452300 14.692300,-17.452300 14.695700,-17.447900 14.695700,-17.447900 14.692300,-17.452300 14.692300))",http://fieldpapers.org/atlases/6l2wq4dr/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/gr2q5fc8,"Page B3 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:09:57 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=1094,"POLYGON((-17.452300 14.692300,-17.452300 14.695700,-17.447900 14.695700,-17.447900 14.692300,-17.452300 14.692300))",http://fieldpapers.org/atlases/6l2wq4dr/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/343mttqd,"Page B3 of Dakar, Fass, Bing imagery","Mon, 23 Mar 2015 15:09:51 +0000",http://fieldpapers.org/snapshots/6l2wq4dr?user=7525,"POLYGON((-17.452300 14.692300,-17.452300 14.695700,-17.447900 14.695700,-17.447900 14.692300,-17.452300 14.692300))",http://fieldpapers.org/atlases/6l2wq4dr/B3,"",""
