type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/t67t27sc,Sint-Pieterskerklaan,"Fri, 16 May 2014 10:27:26 +0000",,"MULTIPOLYGON(((3.204640 51.229547,3.204640 51.237628,3.214092 51.237628,3.214092 51.229547,3.204640 51.229547)), ((3.204640 51.229547,3.204640 51.237628,3.214092 51.237628,3.214092 51.229547,3.204640 51.229547)), ((3.204640 51.229547,3.204640 51.237628,3.214092 51.237628,3.214092 51.229547,3.204640 51.229547)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4h77w7ml,Page B1 of Sint-Pieterskerklaan,"Sun, 18 May 2014 12:28:30 +0000",https://fieldpapers.org/snapshots/t67t27sc?user=3449,"POLYGON((3.202950 51.228500,3.202950 51.234700,3.215780 51.234700,3.215780 51.228500,3.202950 51.228500))",https://fieldpapers.org/atlases/t67t27sc/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/nx3cplsr,Page A1 of Sint-Pieterskerklaan,"Sun, 18 May 2014 12:27:41 +0000",https://fieldpapers.org/snapshots/t67t27sc?user=3449,"POLYGON((3.202950 51.232400,3.202950 51.238700,3.215780 51.238700,3.215780 51.232400,3.202950 51.232400))",https://fieldpapers.org/atlases/t67t27sc/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6zlvqdv7,Page i of Sint-Pieterskerklaan,"Sun, 18 May 2014 12:24:48 +0000",https://fieldpapers.org/snapshots/t67t27sc?user=3449,"POLYGON((3.194360 51.226300,3.194360 51.240900,3.224380 51.240900,3.224380 51.226300,3.194360 51.226300))",https://fieldpapers.org/atlases/t67t27sc/i,"",""

    snapshot,https://fieldpapers.org/snapshots/7cws472c,Page A1 of Sint-Pieterskerklaan,"Fri, 16 May 2014 16:04:17 +0000",https://fieldpapers.org/snapshots/t67t27sc?user=3449,"POLYGON((3.202950 51.232400,3.202950 51.238700,3.215780 51.238700,3.215780 51.232400,3.202950 51.232400))",https://fieldpapers.org/atlases/t67t27sc/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5s6mk693,Page i of Sint-Pieterskerklaan,"Fri, 16 May 2014 16:00:12 +0000",https://fieldpapers.org/snapshots/t67t27sc?user=3449,"POLYGON((3.194360 51.226300,3.194360 51.240900,3.224380 51.240900,3.224380 51.226300,3.194360 51.226300))",https://fieldpapers.org/atlases/t67t27sc/i,"",""
