type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/28xvoyhk,Untitled,"Wed, 21 Apr 2021 03:19:44 +0000",,"MULTIPOLYGON(((-67.793337 -10.055445,-67.793337 -10.046497,-67.786911 -10.046497,-67.786911 -10.055445,-67.793337 -10.055445)))","","",""

    snapshot,https://fieldpapers.org/snapshots/ydq6gxqu,Page A1 of Untitled,"Sun,  5 Jun 2022 14:29:21 +0000",,"POLYGON((-67.793300 -10.055400,-67.793300 -10.046500,-67.786900 -10.046500,-67.786900 -10.055400,-67.793300 -10.055400))",https://fieldpapers.org/atlases/28xvoyhk/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/w1dh77m4,Page A1 of Untitled,"Sun,  5 Jun 2022 14:13:17 +0000",,"POLYGON((-67.793300 -10.055400,-67.793300 -10.046500,-67.786900 -10.046500,-67.786900 -10.055400,-67.793300 -10.055400))",https://fieldpapers.org/atlases/28xvoyhk/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4zw9h8q4,Page A1 of Untitled,"Fri,  8 Oct 2021 02:09:24 +0000",https://fieldpapers.org/snapshots/28xvoyhk?user=32062,"POLYGON((-67.793300 -10.055400,-67.793300 -10.046500,-67.786900 -10.046500,-67.786900 -10.055400,-67.793300 -10.055400))",https://fieldpapers.org/atlases/28xvoyhk/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3ud56ot6,Page A1 of Untitled,"Fri,  8 Oct 2021 02:06:01 +0000",,"POLYGON((-67.793300 -10.055400,-67.793300 -10.046500,-67.786900 -10.046500,-67.786900 -10.055400,-67.793300 -10.055400))",https://fieldpapers.org/atlases/28xvoyhk/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3lmxtequ,Page A1 of Untitled,"Fri,  1 Oct 2021 18:29:51 +0000",,"POLYGON((-67.793300 -10.055400,-67.793300 -10.046500,-67.786900 -10.046500,-67.786900 -10.055400,-67.793300 -10.055400))",https://fieldpapers.org/atlases/28xvoyhk/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1roj96nj,Page A1 of Untitled,"Thu, 22 Apr 2021 19:32:35 +0000",,"POLYGON((-67.793300 -10.055400,-67.793300 -10.046500,-67.786900 -10.046500,-67.786900 -10.055400,-67.793300 -10.055400))",https://fieldpapers.org/atlases/28xvoyhk/A1,"",""
