type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3sjmbviv,Foligno centro,"Fri, 15 Sep 2017 17:14:49 +0000",,"MULTIPOLYGON(((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)), ((12.694724 42.950894,12.694724 42.959061,12.710431 42.959061,12.710431 42.950894,12.694724 42.950894)))","","",""

    snapshot,http://fieldpapers.org/snapshots/l3s3lcuk,Page B4 of Foligno centro,"Thu, 21 Sep 2017 13:13:01 +0000",,"POLYGON((12.706500 42.955000,12.706500 42.957000,12.710400 42.957000,12.710400 42.955000,12.706500 42.955000))",http://fieldpapers.org/atlases/3sjmbviv/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/4eokak3h,Page A2 of Foligno centro,"Thu, 21 Sep 2017 08:19:16 +0000",,"POLYGON((12.698700 42.957000,12.698700 42.959100,12.702600 42.959100,12.702600 42.957000,12.698700 42.957000))",http://fieldpapers.org/atlases/3sjmbviv/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5mxvya82,Page B4 of Foligno centro,"Thu, 21 Sep 2017 07:42:02 +0000",,"POLYGON((12.706500 42.955000,12.706500 42.957000,12.710400 42.957000,12.710400 42.955000,12.706500 42.955000))",http://fieldpapers.org/atlases/3sjmbviv/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/nwry5kq1,Page A2 of Foligno centro,"Wed, 20 Sep 2017 10:20:19 +0000",,"POLYGON((12.698700 42.957000,12.698700 42.959100,12.702600 42.959100,12.702600 42.957000,12.698700 42.957000))",http://fieldpapers.org/atlases/3sjmbviv/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1fu85ktx,Page A4 of Foligno centro,"Wed, 20 Sep 2017 09:58:02 +0000",,"POLYGON((12.706500 42.957000,12.706500 42.959100,12.710400 42.959100,12.710400 42.957000,12.706500 42.957000))",http://fieldpapers.org/atlases/3sjmbviv/A4,"",""
