type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/11nbpqq2,Untitled,"Wed, 26 Dec 2018 15:23:15 +0000",,"MULTIPOLYGON(((-78.498371 -0.203633,-78.498371 -0.201020,-78.494986 -0.201020,-78.494986 -0.203633,-78.498371 -0.203633)), ((-78.498371 -0.203633,-78.498371 -0.201020,-78.494986 -0.201020,-78.494986 -0.203633,-78.498371 -0.203633)), ((-78.498371 -0.203633,-78.498371 -0.201020,-78.494986 -0.201020,-78.494986 -0.203633,-78.498371 -0.203633)), ((-78.498371 -0.203633,-78.498371 -0.201020,-78.494986 -0.201020,-78.494986 -0.203633,-78.498371 -0.203633)), ((-78.498371 -0.203633,-78.498371 -0.201020,-78.494986 -0.201020,-78.494986 -0.203633,-78.498371 -0.203633)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3imhql7i,Page B2 of Untitled,"Thu, 27 Dec 2018 16:15:09 +0000",,"POLYGON((-78.496700 -0.203633,-78.496700 -0.202327,-78.495000 -0.202327,-78.495000 -0.203633,-78.496700 -0.203633))",http://fieldpapers.org/atlases/11nbpqq2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4na1cjgv,Page B1 of Untitled,"Thu, 27 Dec 2018 16:14:11 +0000",,"POLYGON((-78.498400 -0.203633,-78.498400 -0.202327,-78.496700 -0.202327,-78.496700 -0.203633,-78.498400 -0.203633))",http://fieldpapers.org/atlases/11nbpqq2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5u1gekzs,Page A2 of Untitled,"Thu, 27 Dec 2018 16:13:19 +0000",,"POLYGON((-78.496700 -0.202327,-78.496700 -0.201020,-78.495000 -0.201020,-78.495000 -0.202327,-78.496700 -0.202327))",http://fieldpapers.org/atlases/11nbpqq2/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/tl2hakey,Page A1 of Untitled,"Thu, 27 Dec 2018 16:12:23 +0000",,"POLYGON((-78.498400 -0.202327,-78.498400 -0.201020,-78.496700 -0.201020,-78.496700 -0.202327,-78.498400 -0.202327))",http://fieldpapers.org/atlases/11nbpqq2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bgdd2pq,Page i of Untitled,"Thu, 27 Dec 2018 16:11:26 +0000",,"POLYGON((-78.498700 -0.203894,-78.498700 -0.200759,-78.494600 -0.200759,-78.494600 -0.203894,-78.498700 -0.203894))",http://fieldpapers.org/atlases/11nbpqq2/i,"",""
