type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/uqs2z767,Untitled,"Thu,  7 Nov 2019 18:30:18 +0000",,"MULTIPOLYGON(((-46.745689 -23.685698,-46.745689 -23.669053,-46.732836 -23.669053,-46.732836 -23.685698,-46.745689 -23.685698)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4jkkbfcf,Page A1 of Untitled,"Wed,  8 Apr 2020 11:48:56 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5dy7xpcy,Page A1 of Untitled,"Wed,  8 Apr 2020 11:47:05 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cfz5nxc,Page A1 of Untitled,"Thu, 23 Jan 2020 17:18:47 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zaduehcn,Page A1 of Untitled,"Thu, 23 Jan 2020 17:17:43 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5f4wxy73,Page A1 of Untitled,"Thu, 23 Jan 2020 17:15:31 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3m535s6o,Page A1 of Untitled,"Thu, 23 Jan 2020 17:14:24 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/p4ukpkwg,Page A1 of Untitled,"Fri, 17 Jan 2020 19:32:23 +0000",,"POLYGON((-46.745700 -23.685700,-46.745700 -23.669100,-46.732800 -23.669100,-46.732800 -23.685700,-46.745700 -23.685700))",http://fieldpapers.org/atlases/uqs2z767/A1,"",""

