type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/32t2mlyn,Untitled,"Wed, 25 Oct 2023 11:00:50 +0000",,"MULTIPOLYGON(((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)), ((-39.008224 -11.669752,-39.008224 -11.662576,-38.998750 -11.662576,-38.998750 -11.669752,-39.008224 -11.669752)))","","",""

    snapshot,http://fieldpapers.org/snapshots/31pbuikf,Page C2 of Untitled,"Wed,  1 Nov 2023 17:27:30 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41824,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ssbjaa8,Page C2 of Untitled,"Wed,  1 Nov 2023 17:25:46 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41827,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ujtrxen,Page C2 of Untitled,"Wed,  1 Nov 2023 17:25:26 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41824,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/50psnjbz,Page C2 of Untitled,"Wed,  1 Nov 2023 17:23:16 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41817,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/52x80qno,Page C2 of Untitled,"Wed,  1 Nov 2023 17:22:19 +0000",http://fieldpapers.org/snapshots/32t2mlyn?user=41236,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/455sq02i,Page C2 of Untitled,"Wed,  1 Nov 2023 17:20:44 +0000",,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2x0wleic,Page C2 of Untitled,"Wed,  1 Nov 2023 17:19:32 +0000",,"POLYGON((-39.006300 -11.666900,-39.006300 -11.665400,-39.004400 -11.665400,-39.004400 -11.666900,-39.006300 -11.666900))",http://fieldpapers.org/atlases/32t2mlyn/C2,"",""

