type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/n7nnl4bh,Untitled,"Sun, 25 Aug 2013 09:30:15 +0000",,"MULTIPOLYGON(((90.397566 23.722399,90.397566 23.724127,90.402962 23.724127,90.402962 23.722399,90.397566 23.722399)), ((90.397566 23.722399,90.397566 23.724127,90.402962 23.724127,90.402962 23.722399,90.397566 23.722399)), ((90.397566 23.722399,90.397566 23.724127,90.402962 23.724127,90.402962 23.722399,90.397566 23.722399)))","","",""

    snapshot,http://fieldpapers.org/snapshots/r4tgfp6l,Page A1 of Untitled,"Wed, 28 Aug 2013 10:47:17 +0000",,"POLYGON((90.397100 23.722000,90.397100 23.724600,90.400700 23.724600,90.400700 23.722000,90.397100 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6dbf7p25,Page A1 of Untitled,"Wed, 28 Aug 2013 10:44:27 +0000",,"POLYGON((90.397100 23.722000,90.397100 23.724600,90.400700 23.724600,90.400700 23.722000,90.397100 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gn4d8fv5,Page A1 of Untitled,"Wed, 28 Aug 2013 10:01:51 +0000",,"POLYGON((90.397100 23.722000,90.397100 23.724600,90.400700 23.724600,90.400700 23.722000,90.397100 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zqmcr9vc,Page A2 of Untitled,"Wed, 28 Aug 2013 04:39:12 +0000",,"POLYGON((90.399800 23.722000,90.399800 23.724600,90.403400 23.724600,90.403400 23.722000,90.399800 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/66mmbrv7,Page A2 of Untitled,"Wed, 28 Aug 2013 04:34:37 +0000",,"POLYGON((90.399800 23.722000,90.399800 23.724600,90.403400 23.724600,90.403400 23.722000,90.399800 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/chgxvgf4,Page A2 of Untitled,"Wed, 28 Aug 2013 04:26:12 +0000",,"POLYGON((90.399800 23.722000,90.399800 23.724600,90.403400 23.724600,90.403400 23.722000,90.399800 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/73kq7wxv,Page A2 of Untitled,"Wed, 28 Aug 2013 04:14:15 +0000",,"POLYGON((90.399800 23.722000,90.399800 23.724600,90.403400 23.724600,90.403400 23.722000,90.399800 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/d8669klv,Page A2 of Untitled,"Wed, 28 Aug 2013 04:00:26 +0000",,"POLYGON((90.399800 23.722000,90.399800 23.724600,90.403400 23.724600,90.403400 23.722000,90.399800 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/6nhd2zkc,Page A2 of Untitled,"Tue, 27 Aug 2013 13:05:30 +0000",,"POLYGON((90.399800 23.722000,90.399800 23.724600,90.403400 23.724600,90.403400 23.722000,90.399800 23.722000))",http://fieldpapers.org/atlases/n7nnl4bh/A2,"",""
