type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/g84c4fnz,GWU Campus and surrounds 3,"Tue, 10 Feb 2015 19:30:23 +0000",https://fieldpapers.org/atlases/g84c4fnz?user=4466,"MULTIPOLYGON(((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)), ((-77.051300 38.895982,-77.051300 38.902520,-77.040678 38.902520,-77.040678 38.895982,-77.051300 38.895982)))","","",""

    snapshot,https://fieldpapers.org/snapshots/48bhrgph,Page A1 of GWU Campus and surrounds 3,"Tue,  7 Apr 2015 21:33:56 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=8969,"POLYGON((-77.051700 38.900000,-77.051700 38.902800,-77.048700 38.902800,-77.048700 38.900000,-77.051700 38.900000))",https://fieldpapers.org/atlases/g84c4fnz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/pbf7x933,Page B1 of GWU Campus and surrounds 3,"Tue, 17 Mar 2015 01:11:04 +0000",,"POLYGON((-77.051700 38.899000,-77.051700 38.901700,-77.048700 38.901700,-77.048700 38.899000,-77.051700 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/bnfn46t2,Page B1 of GWU Campus and surrounds 3,"Tue, 17 Mar 2015 00:17:13 +0000",,"POLYGON((-77.051700 38.899000,-77.051700 38.901700,-77.048700 38.901700,-77.048700 38.899000,-77.051700 38.899000))",https://fieldpapers.org/atlases/g84c4fnz/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/mx6rvrnm,Page D3 of GWU Campus and surrounds 3,"Mon, 16 Mar 2015 04:30:56 +0000",https://fieldpapers.org/snapshots/g84c4fnz?user=10385,"POLYGON((-77.047500 38.896800,-77.047500 38.899600,-77.044500 38.899600,-77.044500 38.896800,-77.047500 38.896800))",https://fieldpapers.org/atlases/g84c4fnz/D3,"",""

