type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/pv2gwx8q,Palameenmadu GN Map with updated information,"Sat,  1 Jun 2013 15:02:03 +0000",http://fieldpapers.org/atlases/pv2gwx8q?user=7391,"MULTIPOLYGON(((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)), ((81.672415 7.744195,81.672415 7.763586,81.694162 7.763586,81.694162 7.744195,81.672415 7.744195)))","","",""

    snapshot,http://fieldpapers.org/snapshots/nxzs9wwr,Page C2 of Palameenmadu GN Map with updated information,"Fri, 21 Jun 2013 06:53:00 +0000",http://fieldpapers.org/snapshots/pv2gwx8q?user=7545,"POLYGON((81.678400 7.747710,81.678400 7.755290,81.688200 7.755290,81.688200 7.747710,81.678400 7.747710))",http://fieldpapers.org/atlases/pv2gwx8q/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4mzgxb6h,Page D2 of Palameenmadu GN Map with updated information,"Fri, 21 Jun 2013 04:59:56 +0000",http://fieldpapers.org/snapshots/pv2gwx8q?user=7545,"POLYGON((81.678400 7.742910,81.678400 7.750500,81.688200 7.750500,81.688200 7.742910,81.678400 7.742910))",http://fieldpapers.org/atlases/pv2gwx8q/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/p42kdx8c,Page B1 of Palameenmadu GN Map with updated information,"Thu, 20 Jun 2013 05:59:39 +0000",http://fieldpapers.org/snapshots/pv2gwx8q?user=7545,"POLYGON((81.671100 7.752490,81.671100 7.760070,81.681000 7.760070,81.681000 7.752490,81.671100 7.752490))",http://fieldpapers.org/atlases/pv2gwx8q/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2r6463zp,Page B2 of Palameenmadu GN Map with updated information,"Thu, 20 Jun 2013 05:00:38 +0000",,"POLYGON((81.678400 7.752490,81.678400 7.760070,81.688200 7.760070,81.688200 7.752490,81.678400 7.752490))",http://fieldpapers.org/atlases/pv2gwx8q/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/dhxghxvl,Page A1 of Palameenmadu GN Map with updated information,"Wed, 19 Jun 2013 09:30:54 +0000",http://fieldpapers.org/snapshots/pv2gwx8q?user=7545,"POLYGON((81.671100 7.757290,81.671100 7.764870,81.681000 7.764870,81.681000 7.757290,81.671100 7.757290))",http://fieldpapers.org/atlases/pv2gwx8q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xkcbs3xq,Page C1 of Palameenmadu GN Map with updated information,"Wed, 19 Jun 2013 09:28:29 +0000",,"POLYGON((81.671100 7.747710,81.671100 7.755290,81.681000 7.755290,81.681000 7.747710,81.671100 7.747710))",http://fieldpapers.org/atlases/pv2gwx8q/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/7h6fddl8,Page B2 of Palameenmadu GN Map with updated information,"Mon, 10 Jun 2013 12:00:29 +0000",http://fieldpapers.org/snapshots/pv2gwx8q?user=7391,"POLYGON((81.678400 7.752490,81.678400 7.760070,81.688200 7.760070,81.688200 7.752490,81.678400 7.752490))",http://fieldpapers.org/atlases/pv2gwx8q/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/rgkx58tq,Page B2 of Palameenmadu GN Map with updated information,"Mon, 10 Jun 2013 10:32:37 +0000",,"POLYGON((81.678400 7.752490,81.678400 7.760070,81.688200 7.760070,81.688200 7.752490,81.678400 7.752490))",http://fieldpapers.org/atlases/pv2gwx8q/B2,"",""
