type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ykpf669d,Kumburegoda_GND_230C,"Tue, 11 Aug 2020 10:16:46 +0000",,"MULTIPOLYGON(((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)), ((80.303364 6.336028,80.303364 6.400687,80.372286 6.400687,80.372286 6.336028,80.303364 6.336028)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5jde7lt7,Page F3 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:11:31 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.326300 6.352190,80.326300 6.360280,80.337800 6.360280,80.337800 6.352190,80.326300 6.352190))",http://fieldpapers.org/atlases/ykpf669d/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/2kduj4yp,Page E4 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:10:15 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.337800 6.360280,80.337800 6.368360,80.349300 6.368360,80.349300 6.360280,80.337800 6.360280))",http://fieldpapers.org/atlases/ykpf669d/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/1saed2zd,Page E3 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:09:02 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.326300 6.360280,80.326300 6.368360,80.337800 6.368360,80.337800 6.360280,80.326300 6.360280))",http://fieldpapers.org/atlases/ykpf669d/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/6boppszh,Page E2 of Kumburegoda_GND_230C,"Sat, 24 Oct 2020 06:07:38 +0000",http://fieldpapers.org/snapshots/ykpf669d?user=24278,"POLYGON((80.314800 6.360280,80.314800 6.368360,80.326300 6.368360,80.326300 6.360280,80.314800 6.360280))",http://fieldpapers.org/atlases/ykpf669d/E2,"",""

