type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3le4l2bd,Untitled,"Mon, 27 May 2019 19:34:28 +0000",,"MULTIPOLYGON(((-74.071015 4.594328,-74.071015 4.598065,-74.066160 4.598065,-74.066160 4.594328,-74.071015 4.594328)), ((-74.071015 4.594328,-74.071015 4.598065,-74.066160 4.598065,-74.066160 4.594328,-74.071015 4.594328)), ((-74.071015 4.594328,-74.071015 4.598065,-74.066160 4.598065,-74.066160 4.594328,-74.071015 4.594328)), ((-74.071015 4.594328,-74.071015 4.598065,-74.066160 4.598065,-74.066160 4.594328,-74.071015 4.594328)), ((-74.071015 4.594328,-74.071015 4.598065,-74.066160 4.598065,-74.066160 4.594328,-74.071015 4.594328)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5aidvose,Page B2 of Untitled,"Fri, 31 May 2019 01:34:10 +0000",,"POLYGON((-74.068600 4.594330,-74.068600 4.596200,-74.066200 4.596200,-74.066200 4.594330,-74.068600 4.594330))",http://fieldpapers.org/atlases/3le4l2bd/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5q86oujw,Page A2 of Untitled,"Fri, 31 May 2019 01:33:29 +0000",,"POLYGON((-74.068600 4.596200,-74.068600 4.598070,-74.066200 4.598070,-74.066200 4.596200,-74.068600 4.596200))",http://fieldpapers.org/atlases/3le4l2bd/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4qclcc9v,Page B1 of Untitled,"Fri, 31 May 2019 01:31:40 +0000",,"POLYGON((-74.071000 4.594330,-74.071000 4.596200,-74.068600 4.596200,-74.068600 4.594330,-74.071000 4.594330))",http://fieldpapers.org/atlases/3le4l2bd/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3a5c4i0y,Page B2 of Untitled,"Fri, 31 May 2019 01:28:54 +0000",,"POLYGON((-74.068600 4.594330,-74.068600 4.596200,-74.066200 4.596200,-74.066200 4.594330,-74.068600 4.594330))",http://fieldpapers.org/atlases/3le4l2bd/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ln0tea2,Page B2 of Untitled,"Fri, 31 May 2019 01:28:20 +0000",,"POLYGON((-74.068600 4.594330,-74.068600 4.596200,-74.066200 4.596200,-74.066200 4.594330,-74.068600 4.594330))",http://fieldpapers.org/atlases/3le4l2bd/B2,"",""
