type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/64mgffl0,Day3Practical_NDRSC_Workshop_2021,"Sun, 18 Apr 2021 18:27:26 +0000",http://fieldpapers.org/atlases/64mgffl0?user=17066,"MULTIPOLYGON(((79.868610 6.896796,79.868610 6.901051,79.874666 6.901051,79.874666 6.896796,79.868610 6.896796)))","","",""

    snapshot,http://fieldpapers.org/snapshots/jpxebs93,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 11:02:44 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30346,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1cootces,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 10:58:40 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30343,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1xz6r2d0,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 10:56:08 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30345,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1kah1ny7,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 10:51:11 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30346,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tyivagu,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 10:51:10 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30349,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/mibdixto,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 10:47:56 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30348,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2mtm4mbw,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 10:44:57 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30352,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3y3p9qui,Page A1 of Day3Practical_NDRSC_Workshop_2021,"Thu, 22 Apr 2021 10:39:21 +0000",http://fieldpapers.org/snapshots/64mgffl0?user=30347,"POLYGON((79.868600 6.896800,79.868600 6.901050,79.874700 6.901050,79.874700 6.896800,79.868600 6.896800))",http://fieldpapers.org/atlases/64mgffl0/A1,"",""
