type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/18zjvp7r,Moín,"Thu,  3 Oct 2019 15:31:14 +0000",,"MULTIPOLYGON(((-83.111229 9.990618,-83.111229 10.018680,-83.074365 10.018680,-83.074365 9.990618,-83.111229 9.990618)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3ns240iu,Page A1 of Moín,"Sun, 13 Oct 2019 21:40:22 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/19k4fya1,Page A1 of Moín,"Wed,  9 Oct 2019 13:35:22 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3p3k1u18,Page A1 of Moín,"Tue,  8 Oct 2019 20:38:42 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2dsu6ere,Page A1 of Moín,"Tue,  8 Oct 2019 20:36:43 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bxxe80n,Page A1 of Moín,"Tue,  8 Oct 2019 20:35:42 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xf1qgobm,Page A1 of Moín,"Tue,  8 Oct 2019 20:34:12 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2w6jjr7x,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:27 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zbxa12t,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:24 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/58m3uwkb,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:23 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1s2a1xyq,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:23 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/52ll3vkt,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:20 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3kshqlvz,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:16 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4xxe96c2,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:15 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/501i76k2,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:14 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4hejphjv,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:14 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5uqs9z3f,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:14 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4nvtwxzo,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:14 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5wuwjwsa,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:11 +0000",http://fieldpapers.org/snapshots/18zjvp7r?user=22249,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ol0bevy,Page A1 of Moín,"Tue,  8 Oct 2019 20:33:09 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3bpxgunc,Page A1 of Moín,"Tue,  8 Oct 2019 20:32:58 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/37l6i1c1,Page A1 of Moín,"Tue,  8 Oct 2019 20:27:43 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fqs1dutd,Page A1 of Moín,"Tue,  8 Oct 2019 20:20:45 +0000",,"POLYGON((-83.111200 9.990620,-83.111200 10.018700,-83.074400 10.018700,-83.074400 9.990620,-83.111200 9.990620))",http://fieldpapers.org/atlases/18zjvp7r/A1,"",""

