type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5vd1m4dz,Northgate,"Mon, 24 Apr 2017 19:23:14 +0000",,"MULTIPOLYGON(((-122.363920 47.671110,-122.363920 47.744807,-122.279205 47.744807,-122.279205 47.671110,-122.363920 47.671110)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3txsgzj5,Page A1 of Northgate,"Wed, 26 Apr 2017 17:50:12 +0000",,"POLYGON((-122.364000 47.671100,-122.364000 47.744800,-122.279000 47.744800,-122.279000 47.671100,-122.364000 47.671100))",http://fieldpapers.org/atlases/5vd1m4dz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rn8fdsu,Page A1 of Northgate,"Wed, 26 Apr 2017 00:10:32 +0000",,"POLYGON((-122.364000 47.671100,-122.364000 47.744800,-122.279000 47.744800,-122.279000 47.671100,-122.364000 47.671100))",http://fieldpapers.org/atlases/5vd1m4dz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1fx49gqj,Page A1 of Northgate,"Tue, 25 Apr 2017 06:32:47 +0000",,"POLYGON((-122.364000 47.671100,-122.364000 47.744800,-122.279000 47.744800,-122.279000 47.671100,-122.364000 47.671100))",http://fieldpapers.org/atlases/5vd1m4dz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/c5a6hhwr,Page A1 of Northgate,"Tue, 25 Apr 2017 03:34:06 +0000",,"POLYGON((-122.364000 47.671100,-122.364000 47.744800,-122.279000 47.744800,-122.279000 47.671100,-122.364000 47.671100))",http://fieldpapers.org/atlases/5vd1m4dz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2xwuz9vn,Page A1 of Northgate,"Mon, 24 Apr 2017 22:29:38 +0000",,"POLYGON((-122.364000 47.671100,-122.364000 47.744800,-122.279000 47.744800,-122.279000 47.671100,-122.364000 47.671100))",http://fieldpapers.org/atlases/5vd1m4dz/A1,"",""
