type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/9cbxnc4q,13075008,"Mon, 27 Oct 2014 10:31:06 +0000",,"MULTIPOLYGON(((101.442998 0.534495,101.442998 0.537993,101.447977 0.537993,101.447977 0.534495,101.442998 0.534495)))","","",""

    snapshot,http://fieldpapers.org/snapshots/zwsn3kfx,Page A1 of 13075008,"Mon, 27 Oct 2014 12:28:39 +0000",,"POLYGON((101.442000 0.533610,101.442000 0.538881,101.449000 0.538881,101.449000 0.533610,101.442000 0.533610))",http://fieldpapers.org/atlases/9cbxnc4q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cxs27cp,Page A1 of 13075008,"Mon, 27 Oct 2014 12:27:43 +0000",,"POLYGON((101.442000 0.533610,101.442000 0.538881,101.449000 0.538881,101.449000 0.533610,101.442000 0.533610))",http://fieldpapers.org/atlases/9cbxnc4q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dpct3zpk,Page A1 of 13075008,"Mon, 27 Oct 2014 12:26:15 +0000",,"POLYGON((101.442000 0.533610,101.442000 0.538881,101.449000 0.538881,101.449000 0.533610,101.442000 0.533610))",http://fieldpapers.org/atlases/9cbxnc4q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/pc9mkkk6,Page A1 of 13075008,"Mon, 27 Oct 2014 12:24:48 +0000",,"POLYGON((101.442000 0.533610,101.442000 0.538881,101.449000 0.538881,101.449000 0.533610,101.442000 0.533610))",http://fieldpapers.org/atlases/9cbxnc4q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/bl624rlv,Page A1 of 13075008,"Mon, 27 Oct 2014 12:17:09 +0000",,"POLYGON((101.442000 0.533610,101.442000 0.538881,101.449000 0.538881,101.449000 0.533610,101.442000 0.533610))",http://fieldpapers.org/atlases/9cbxnc4q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/c5k65hrw,Page A1 of 13075008,"Mon, 27 Oct 2014 11:58:06 +0000",,"POLYGON((101.442000 0.533610,101.442000 0.538881,101.449000 0.538881,101.449000 0.533610,101.442000 0.533610))",http://fieldpapers.org/atlases/9cbxnc4q/A1,"",""
