type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/20ugsejc,Karangoda_GND_186_II,"Thu, 20 Aug 2020 14:26:21 +0000",,"MULTIPOLYGON(((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)), ((80.357351 6.659620,80.357351 6.691930,80.391812 6.691930,80.391812 6.659620,80.357351 6.659620)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4d0sy6g1,Page G6 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:42:00 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.386100 6.663660,80.386100 6.667700,80.391800 6.667700,80.391800 6.663660,80.386100 6.663660))",http://fieldpapers.org/atlases/20ugsejc/G6,"",""

    snapshot,http://fieldpapers.org/snapshots/6dkm249u,Page G5 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:40:42 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.380300 6.663660,80.380300 6.667700,80.386100 6.667700,80.386100 6.663660,80.380300 6.663660))",http://fieldpapers.org/atlases/20ugsejc/G5,"",""

    snapshot,http://fieldpapers.org/snapshots/3uqrmi3c,Page G4 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:39:28 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.374600 6.663660,80.374600 6.667700,80.380300 6.667700,80.380300 6.663660,80.374600 6.663660))",http://fieldpapers.org/atlases/20ugsejc/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/99tvg2l9,Page F6 of Karangoda_GND_186_II,"Tue,  6 Oct 2020 17:38:24 +0000",http://fieldpapers.org/snapshots/20ugsejc?user=24025,"POLYGON((80.386100 6.667700,80.386100 6.671740,80.391800 6.671740,80.391800 6.667700,80.386100 6.667700))",http://fieldpapers.org/atlases/20ugsejc/F6,"",""

