type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2amptplo,Morenna-GN,"Tue,  2 Feb 2016 08:55:49 +0000",,"MULTIPOLYGON(((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)), ((80.040014 7.086672,80.040014 7.098252,80.056515 7.098252,80.056515 7.086672,80.040014 7.086672)))","","",""

    snapshot,http://fieldpapers.org/snapshots/42mopnwt,Page C2 of Morenna-GN,"Tue, 22 Mar 2016 07:18:43 +0000",,"POLYGON((80.042800 7.092460,80.042800 7.094390,80.045500 7.094390,80.045500 7.092460,80.042800 7.092460))",http://fieldpapers.org/atlases/2amptplo/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2j31sl8a,Page D6 of Morenna-GN,"Tue, 22 Mar 2016 07:13:55 +0000",,"POLYGON((80.053800 7.090530,80.053800 7.092460,80.056500 7.092460,80.056500 7.090530,80.053800 7.090530))",http://fieldpapers.org/atlases/2amptplo/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/1llziai4,Page E5 of Morenna-GN,"Mon, 21 Mar 2016 13:48:33 +0000",,"POLYGON((80.051000 7.088600,80.051000 7.090530,80.053800 7.090530,80.053800 7.088600,80.051000 7.088600))",http://fieldpapers.org/atlases/2amptplo/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/1e2srzxu,Page C5 of Morenna-GN,"Mon, 21 Mar 2016 12:22:27 +0000",,"POLYGON((80.051000 7.092460,80.051000 7.094390,80.053800 7.094390,80.053800 7.092460,80.051000 7.092460))",http://fieldpapers.org/atlases/2amptplo/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/2yqy9efo,Page D4 of Morenna-GN,"Mon, 21 Mar 2016 11:51:57 +0000",,"POLYGON((80.048300 7.090530,80.048300 7.092460,80.051000 7.092460,80.051000 7.090530,80.048300 7.090530))",http://fieldpapers.org/atlases/2amptplo/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/296e3zr9,Page C4 of Morenna-GN,"Sun, 20 Mar 2016 15:12:13 +0000",,"POLYGON((80.048300 7.092460,80.048300 7.094390,80.051000 7.094390,80.051000 7.092460,80.048300 7.092460))",http://fieldpapers.org/atlases/2amptplo/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2w4ekwgu,Page B4 of Morenna-GN,"Sun, 20 Mar 2016 14:18:49 +0000",,"POLYGON((80.048300 7.094390,80.048300 7.096320,80.051000 7.096320,80.051000 7.094390,80.048300 7.094390))",http://fieldpapers.org/atlases/2amptplo/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/1eze04z1,Page B3 of Morenna-GN,"Sun, 20 Mar 2016 11:05:56 +0000",,"POLYGON((80.045500 7.094390,80.045500 7.096320,80.048300 7.096320,80.048300 7.094390,80.045500 7.094390))",http://fieldpapers.org/atlases/2amptplo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3x8n4nj5,Page C3 of Morenna-GN,"Sun, 20 Mar 2016 04:42:28 +0000",,"POLYGON((80.045500 7.092460,80.045500 7.094390,80.048300 7.094390,80.048300 7.092460,80.045500 7.092460))",http://fieldpapers.org/atlases/2amptplo/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/qzfss4kn,Page D3 of Morenna-GN,"Thu,  3 Mar 2016 17:52:41 +0000",,"POLYGON((80.045500 7.090530,80.045500 7.092460,80.048300 7.092460,80.048300 7.090530,80.045500 7.090530))",http://fieldpapers.org/atlases/2amptplo/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/64npw1et,Page D4 of Morenna-GN,"Thu,  3 Mar 2016 17:48:55 +0000",,"POLYGON((80.048300 7.090530,80.048300 7.092460,80.051000 7.092460,80.051000 7.090530,80.048300 7.090530))",http://fieldpapers.org/atlases/2amptplo/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/qrmyl7xm,Page D5 of Morenna-GN,"Thu,  3 Mar 2016 17:41:15 +0000",,"POLYGON((80.051000 7.090530,80.051000 7.092460,80.053800 7.092460,80.053800 7.090530,80.051000 7.090530))",http://fieldpapers.org/atlases/2amptplo/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/1snejgkw,Page C5 of Morenna-GN,"Thu,  3 Mar 2016 17:32:13 +0000",,"POLYGON((80.051000 7.092460,80.051000 7.094390,80.053800 7.094390,80.053800 7.092460,80.051000 7.092460))",http://fieldpapers.org/atlases/2amptplo/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/23g7v70r,Page C4 of Morenna-GN,"Thu,  3 Mar 2016 17:26:32 +0000",,"POLYGON((80.048300 7.092460,80.048300 7.094390,80.051000 7.094390,80.051000 7.092460,80.048300 7.092460))",http://fieldpapers.org/atlases/2amptplo/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/521kqxdq,Page C3 of Morenna-GN,"Thu,  3 Mar 2016 17:20:52 +0000",,"POLYGON((80.045500 7.092460,80.045500 7.094390,80.048300 7.094390,80.048300 7.092460,80.045500 7.092460))",http://fieldpapers.org/atlases/2amptplo/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/leuof3cz,Page B3 of Morenna-GN,"Sun, 28 Feb 2016 07:16:18 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.045500 7.094390,80.045500 7.096320,80.048300 7.096320,80.048300 7.094390,80.045500 7.094390))",http://fieldpapers.org/atlases/2amptplo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/l3nwzzo4,Page D6 of Morenna-GN,"Sat, 27 Feb 2016 19:16:40 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.053800 7.090530,80.053800 7.092460,80.056500 7.092460,80.056500 7.090530,80.053800 7.090530))",http://fieldpapers.org/atlases/2amptplo/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/2hxbupxv,Page D5 of Morenna-GN,"Sat, 27 Feb 2016 18:25:50 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.051000 7.090530,80.051000 7.092460,80.053800 7.092460,80.053800 7.090530,80.051000 7.090530))",http://fieldpapers.org/atlases/2amptplo/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/5h0tghtn,Page D4 of Morenna-GN,"Sat, 27 Feb 2016 17:53:04 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.048300 7.090530,80.048300 7.092460,80.051000 7.092460,80.051000 7.090530,80.048300 7.090530))",http://fieldpapers.org/atlases/2amptplo/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2j9oq7dk,Page D3 of Morenna-GN,"Sat, 27 Feb 2016 16:54:37 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.045500 7.090530,80.045500 7.092460,80.048300 7.092460,80.048300 7.090530,80.045500 7.090530))",http://fieldpapers.org/atlases/2amptplo/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/64dmgzdk,Page C6 of Morenna-GN,"Sat, 27 Feb 2016 16:51:35 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.053800 7.092460,80.053800 7.094390,80.056500 7.094390,80.056500 7.092460,80.053800 7.092460))",http://fieldpapers.org/atlases/2amptplo/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/1zp5lirk,Page C5 of Morenna-GN,"Sat, 27 Feb 2016 16:35:17 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.051000 7.092460,80.051000 7.094390,80.053800 7.094390,80.053800 7.092460,80.051000 7.092460))",http://fieldpapers.org/atlases/2amptplo/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/1bqz3bgq,Page C4 of Morenna-GN,"Sat, 27 Feb 2016 15:14:36 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.048300 7.092460,80.048300 7.094390,80.051000 7.094390,80.051000 7.092460,80.048300 7.092460))",http://fieldpapers.org/atlases/2amptplo/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/ngl7ijdx,Page C3 of Morenna-GN,"Sat, 27 Feb 2016 13:17:55 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.045500 7.092460,80.045500 7.094390,80.048300 7.094390,80.048300 7.092460,80.045500 7.092460))",http://fieldpapers.org/atlases/2amptplo/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/tfpqi7ck,Page C2 of Morenna-GN,"Sat, 27 Feb 2016 13:09:34 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.042800 7.092460,80.042800 7.094390,80.045500 7.094390,80.045500 7.092460,80.042800 7.092460))",http://fieldpapers.org/atlases/2amptplo/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5r4au39g,Page B4 of Morenna-GN,"Sat, 27 Feb 2016 11:47:15 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.048300 7.094390,80.048300 7.096320,80.051000 7.096320,80.051000 7.094390,80.048300 7.094390))",http://fieldpapers.org/atlases/2amptplo/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3bqtab2h,Page B3 of Morenna-GN,"Sat, 27 Feb 2016 09:22:17 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.045500 7.094390,80.045500 7.096320,80.048300 7.096320,80.048300 7.094390,80.045500 7.094390))",http://fieldpapers.org/atlases/2amptplo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5enkfxvq,Page B4 of Morenna-GN,"Sat, 27 Feb 2016 08:53:09 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.048300 7.094390,80.048300 7.096320,80.051000 7.096320,80.051000 7.094390,80.048300 7.094390))",http://fieldpapers.org/atlases/2amptplo/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/6a2d5uq6,Page B4 of Morenna-GN,"Sat, 27 Feb 2016 08:47:40 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.048300 7.094390,80.048300 7.096320,80.051000 7.096320,80.051000 7.094390,80.048300 7.094390))",http://fieldpapers.org/atlases/2amptplo/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/2ehrsrb3,Page B3 of Morenna-GN,"Sat, 27 Feb 2016 06:58:29 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.045500 7.094390,80.045500 7.096320,80.048300 7.096320,80.048300 7.094390,80.045500 7.094390))",http://fieldpapers.org/atlases/2amptplo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/xz9lz30t,Page C3 of Morenna-GN,"Fri, 26 Feb 2016 15:29:39 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.045500 7.092460,80.045500 7.094390,80.048300 7.094390,80.048300 7.092460,80.045500 7.092460))",http://fieldpapers.org/atlases/2amptplo/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/obuyd4uz,Page B3 of Morenna-GN,"Fri, 26 Feb 2016 15:12:58 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.045500 7.094390,80.045500 7.096320,80.048300 7.096320,80.048300 7.094390,80.045500 7.094390))",http://fieldpapers.org/atlases/2amptplo/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/41z2l82e,Page A4 of Morenna-GN,"Fri, 26 Feb 2016 14:22:28 +0000",http://fieldpapers.org/snapshots/2amptplo?user=17066,"POLYGON((80.048300 7.096320,80.048300 7.098250,80.051000 7.098250,80.051000 7.096320,80.048300 7.096320))",http://fieldpapers.org/atlases/2amptplo/A4,"",""
