type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/22swojcu,Azam Basti,"Wed, 12 Sep 2018 05:23:37 +0000",https://fieldpapers.org/atlases/22swojcu?user=20211,"MULTIPOLYGON(((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)), ((67.065793 24.842710,67.065793 24.850129,67.076361 24.850129,67.076361 24.842710,67.065793 24.842710)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4ckwr7h4,Page D2 of Azam Basti,"Mon, 26 Nov 2018 08:01:47 +0000",,"POLYGON((67.067300 24.845900,67.067300 24.846900,67.068800 24.846900,67.068800 24.845900,67.067300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/4wvfalhx,Page D6 of Azam Basti,"Mon, 26 Nov 2018 07:54:03 +0000",,"POLYGON((67.073300 24.845900,67.073300 24.846900,67.074900 24.846900,67.074900 24.845900,67.073300 24.845900))",https://fieldpapers.org/atlases/22swojcu/D6,"",""

    snapshot,https://fieldpapers.org/snapshots/47dgf76a,Page G4 of Azam Basti,"Mon, 26 Nov 2018 07:50:26 +0000",,"POLYGON((67.070300 24.842700,67.070300 24.843800,67.071800 24.843800,67.071800 24.842700,67.070300 24.842700))",https://fieldpapers.org/atlases/22swojcu/G4,"",""

    snapshot,https://fieldpapers.org/snapshots/3kcmt8pa,Page F4 of Azam Basti,"Mon, 26 Nov 2018 07:49:15 +0000",,"POLYGON((67.070300 24.843800,67.070300 24.844800,67.071800 24.844800,67.071800 24.843800,67.070300 24.843800))",https://fieldpapers.org/atlases/22swojcu/F4,"",""

