type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2zonozmz,Didattica aperta,"Thu, 30 Aug 2018 19:23:26 +0000",http://fieldpapers.org/atlases/2zonozmz?user=18014,"MULTIPOLYGON(((11.354952 44.493142,11.354952 44.495266,11.359161 44.495266,11.359161 44.493142,11.354952 44.493142)), ((11.354952 44.493142,11.354952 44.495266,11.359161 44.495266,11.359161 44.493142,11.354952 44.493142)), ((11.354952 44.493142,11.354952 44.495266,11.359161 44.495266,11.359161 44.493142,11.354952 44.493142)), ((11.354952 44.493142,11.354952 44.495266,11.359161 44.495266,11.359161 44.493142,11.354952 44.493142)), ((11.354952 44.493142,11.354952 44.495266,11.359161 44.495266,11.359161 44.493142,11.354952 44.493142)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2qf5w0zd,Page B2 of Didattica aperta,"Fri, 14 Sep 2018 16:02:24 +0000",http://fieldpapers.org/snapshots/2zonozmz?user=18014,"POLYGON((11.357100 44.493100,11.357100 44.494200,11.359200 44.494200,11.359200 44.493100,11.357100 44.493100))",http://fieldpapers.org/atlases/2zonozmz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/424k05m9,Page i of Didattica aperta,"Fri, 14 Sep 2018 15:57:39 +0000",http://fieldpapers.org/snapshots/2zonozmz?user=18014,"POLYGON((11.354500 44.492900,11.354500 44.495500,11.359600 44.495500,11.359600 44.492900,11.354500 44.492900))",http://fieldpapers.org/atlases/2zonozmz/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1knqg0px,Page B1 of Didattica aperta,"Fri, 14 Sep 2018 15:56:47 +0000",http://fieldpapers.org/snapshots/2zonozmz?user=18014,"POLYGON((11.355000 44.493100,11.355000 44.494200,11.357100 44.494200,11.357100 44.493100,11.355000 44.493100))",http://fieldpapers.org/atlases/2zonozmz/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/58ep19ch,Page A2 of Didattica aperta,"Fri, 14 Sep 2018 15:56:24 +0000",http://fieldpapers.org/snapshots/2zonozmz?user=18014,"POLYGON((11.357100 44.494200,11.357100 44.495300,11.359200 44.495300,11.359200 44.494200,11.357100 44.494200))",http://fieldpapers.org/atlases/2zonozmz/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/120rry5y,Page A1 of Didattica aperta,"Fri, 14 Sep 2018 15:56:03 +0000",http://fieldpapers.org/snapshots/2zonozmz?user=18014,"POLYGON((11.355000 44.494200,11.355000 44.495300,11.357100 44.495300,11.357100 44.494200,11.355000 44.494200))",http://fieldpapers.org/atlases/2zonozmz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/stp1k05l,Page i of Didattica aperta,"Fri, 14 Sep 2018 15:55:12 +0000",http://fieldpapers.org/snapshots/2zonozmz?user=18014,"POLYGON((11.354500 44.492900,11.354500 44.495500,11.359600 44.495500,11.359600 44.492900,11.354500 44.492900))",http://fieldpapers.org/atlases/2zonozmz/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3mi35md2,Page i of Didattica aperta,"Fri, 14 Sep 2018 15:49:47 +0000",,"POLYGON((11.354500 44.492900,11.354500 44.495500,11.359600 44.495500,11.359600 44.492900,11.354500 44.492900))",http://fieldpapers.org/atlases/2zonozmz/i,"",""
