type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5h4xapmt,Para Oficina - 1,"Mon,  5 Nov 2018 21:28:15 +0000",,"MULTIPOLYGON(((-47.073562 -22.821718,-47.073562 -22.810503,-47.064958 -22.810503,-47.064958 -22.821718,-47.073562 -22.821718)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6bwxabpy,Page A1 of Para Oficina - 1,"Wed,  7 Nov 2018 19:37:42 +0000",,"POLYGON((-47.073600 -22.821700,-47.073600 -22.810500,-47.065000 -22.810500,-47.065000 -22.821700,-47.073600 -22.821700))",http://fieldpapers.org/atlases/5h4xapmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/41tadkod,Page A1 of Para Oficina - 1,"Wed,  7 Nov 2018 19:35:24 +0000",,"POLYGON((-47.073600 -22.821700,-47.073600 -22.810500,-47.065000 -22.810500,-47.065000 -22.821700,-47.073600 -22.821700))",http://fieldpapers.org/atlases/5h4xapmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1w1mapkh,Page A1 of Para Oficina - 1,"Wed,  7 Nov 2018 18:56:58 +0000",,"POLYGON((-47.073600 -22.821700,-47.073600 -22.810500,-47.065000 -22.810500,-47.065000 -22.821700,-47.073600 -22.821700))",http://fieldpapers.org/atlases/5h4xapmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4qihlhho,Page A1 of Para Oficina - 1,"Wed,  7 Nov 2018 18:40:01 +0000",,"POLYGON((-47.073600 -22.821700,-47.073600 -22.810500,-47.065000 -22.810500,-47.065000 -22.821700,-47.073600 -22.821700))",http://fieldpapers.org/atlases/5h4xapmt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/514qy990,Page A1 of Para Oficina - 1,"Wed,  7 Nov 2018 18:26:26 +0000",,"POLYGON((-47.073600 -22.821700,-47.073600 -22.810500,-47.065000 -22.810500,-47.065000 -22.821700,-47.073600 -22.821700))",http://fieldpapers.org/atlases/5h4xapmt/A1,"",""
