type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4wn7bg3n,yango_trainingday2,"Thu, 17 May 2018 06:11:28 +0000",,"MULTIPOLYGON(((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)), ((96.153867 16.769083,96.153867 16.780219,96.176848 16.780219,96.176848 16.769083,96.153867 16.769083)))","","",""

    snapshot,http://fieldpapers.org/snapshots/60xp2wux,Page B2 of yango_trainingday2,"Mon, 21 May 2018 09:57:26 +0000",,"POLYGON((96.157200 16.775800,96.157200 16.778000,96.160400 16.778000,96.160400 16.775800,96.157200 16.775800))",http://fieldpapers.org/atlases/4wn7bg3n/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5k8l82qd,Page B2 of yango_trainingday2,"Mon, 21 May 2018 09:36:42 +0000",,"POLYGON((96.157200 16.775800,96.157200 16.778000,96.160400 16.778000,96.160400 16.775800,96.157200 16.775800))",http://fieldpapers.org/atlases/4wn7bg3n/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5hvtbgsy,Page B5 of yango_trainingday2,"Thu, 17 May 2018 10:18:31 +0000",,"POLYGON((96.167000 16.775800,96.167000 16.778000,96.170300 16.778000,96.170300 16.775800,96.167000 16.775800))",http://fieldpapers.org/atlases/4wn7bg3n/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/1icfbfkc,Page D3 of yango_trainingday2,"Thu, 17 May 2018 10:11:42 +0000",,"POLYGON((96.160400 16.771300,96.160400 16.773500,96.163700 16.773500,96.163700 16.771300,96.160400 16.771300))",http://fieldpapers.org/atlases/4wn7bg3n/D3,"",""

