type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3x46dgzz,UOM_ATLAS,"Fri, 29 Jan 2016 09:47:24 +0000",,"MULTIPOLYGON(((79.892364 6.791721,79.892364 6.800670,79.904015 6.800670,79.904015 6.791721,79.892364 6.791721)), ((79.892364 6.791721,79.892364 6.800670,79.904015 6.800670,79.904015 6.791721,79.892364 6.791721)), ((79.892364 6.791721,79.892364 6.800670,79.904015 6.800670,79.904015 6.791721,79.892364 6.791721)), ((79.892364 6.791721,79.892364 6.800670,79.904015 6.800670,79.904015 6.791721,79.892364 6.791721)), ((79.892364 6.791721,79.892364 6.800670,79.904015 6.800670,79.904015 6.791721,79.892364 6.791721)))","","",""

    snapshot,http://fieldpapers.org/snapshots/zqv5woki,Page B2 of UOM_ATLAS,"Fri, 29 Jan 2016 09:50:18 +0000",,"POLYGON((79.898200 6.791720,79.898200 6.796200,79.904000 6.796200,79.904000 6.791720,79.898200 6.791720))",http://fieldpapers.org/atlases/3x46dgzz/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5onmnwzc,Page A1 of UOM_ATLAS,"Fri, 29 Jan 2016 09:50:17 +0000",,"POLYGON((79.892400 6.796200,79.892400 6.800670,79.898200 6.800670,79.898200 6.796200,79.892400 6.796200))",http://fieldpapers.org/atlases/3x46dgzz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3dkwwtpj,Page A2 of UOM_ATLAS,"Fri, 29 Jan 2016 09:50:17 +0000",,"POLYGON((79.898200 6.796200,79.898200 6.800670,79.904000 6.800670,79.904000 6.796200,79.898200 6.796200))",http://fieldpapers.org/atlases/3x46dgzz/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/29sh1iyw,Page B1 of UOM_ATLAS,"Fri, 29 Jan 2016 09:50:17 +0000",,"POLYGON((79.892400 6.791720,79.892400 6.796200,79.898200 6.796200,79.898200 6.791720,79.892400 6.791720))",http://fieldpapers.org/atlases/3x46dgzz/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/27bvgbaz,Page i of UOM_ATLAS,"Fri, 29 Jan 2016 09:49:09 +0000",,"POLYGON((79.891200 6.790830,79.891200 6.801560,79.905200 6.801560,79.905200 6.790830,79.891200 6.790830))",http://fieldpapers.org/atlases/3x46dgzz/i,"",""
