type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/umhgvyna,SNA Training 3,"Mon, 17 Dec 2018 17:32:07 +0000",,"MULTIPOLYGON(((89.576426 22.805553,89.576426 22.808125,89.580368 22.808125,89.580368 22.805553,89.576426 22.805553)), ((89.576426 22.805553,89.576426 22.808125,89.580368 22.808125,89.580368 22.805553,89.576426 22.805553)), ((89.576426 22.805553,89.576426 22.808125,89.580368 22.808125,89.580368 22.805553,89.576426 22.805553)), ((89.576426 22.805553,89.576426 22.808125,89.580368 22.808125,89.580368 22.805553,89.576426 22.805553)), ((89.576426 22.805553,89.576426 22.808125,89.580368 22.808125,89.580368 22.805553,89.576426 22.805553)))","","",""

    snapshot,http://fieldpapers.org/snapshots/rr3r4gns,Page A1 of SNA Training 3,"Sat, 22 Dec 2018 16:41:44 +0000",,"POLYGON((89.576400 22.806800,89.576400 22.808100,89.578400 22.808100,89.578400 22.806800,89.576400 22.806800))",http://fieldpapers.org/atlases/umhgvyna/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/17wfi6ar,Page A1 of SNA Training 3,"Thu, 20 Dec 2018 03:31:01 +0000",,"POLYGON((89.576400 22.806800,89.576400 22.808100,89.578400 22.808100,89.578400 22.806800,89.576400 22.806800))",http://fieldpapers.org/atlases/umhgvyna/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/93k3lons,Page A1 of SNA Training 3,"Thu, 20 Dec 2018 03:23:57 +0000",,"POLYGON((89.576400 22.806800,89.576400 22.808100,89.578400 22.808100,89.578400 22.806800,89.576400 22.806800))",http://fieldpapers.org/atlases/umhgvyna/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5gdekaid,Page A2 of SNA Training 3,"Wed, 19 Dec 2018 16:34:47 +0000",,"POLYGON((89.578400 22.806800,89.578400 22.808100,89.580400 22.808100,89.580400 22.806800,89.578400 22.806800))",http://fieldpapers.org/atlases/umhgvyna/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5lsjep3c,Page A2 of SNA Training 3,"Wed, 19 Dec 2018 16:24:04 +0000",,"POLYGON((89.578400 22.806800,89.578400 22.808100,89.580400 22.808100,89.580400 22.806800,89.578400 22.806800))",http://fieldpapers.org/atlases/umhgvyna/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/686cq44q,Page i of SNA Training 3,"Wed, 19 Dec 2018 04:49:35 +0000",,"POLYGON((89.576000 22.805300,89.576000 22.808400,89.580800 22.808400,89.580800 22.805300,89.576000 22.805300))",http://fieldpapers.org/atlases/umhgvyna/i,"",""
