type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/3ys9fznw,Untitled,"Wed, 11 Oct 2023 00:23:49 +0000",,"MULTIPOLYGON(((-99.138451 19.428958,-99.138451 19.436850,-99.127614 19.436850,-99.127614 19.428958,-99.138451 19.428958)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4ertjqq0,Page A1 of Untitled,"Fri,  8 Dec 2023 18:08:31 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5su8vecs,Page A1 of Untitled,"Fri,  8 Dec 2023 18:07:20 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1vwcd1l6,Page A1 of Untitled,"Sun, 19 Nov 2023 19:44:42 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5rt7h5oo,Page A1 of Untitled,"Sun, 19 Nov 2023 18:11:55 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/42srwc4g,Page A1 of Untitled,"Tue, 17 Oct 2023 00:33:56 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5pf07aoo,Page A1 of Untitled,"Tue, 17 Oct 2023 00:30:02 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/15vxb91x,Page A1 of Untitled,"Wed, 11 Oct 2023 00:42:58 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1rtayars,Page A1 of Untitled,"Wed, 11 Oct 2023 00:35:13 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2wpl3g95,Page A1 of Untitled,"Wed, 11 Oct 2023 00:32:24 +0000",,"POLYGON((-99.138500 19.429000,-99.138500 19.436800,-99.127600 19.436800,-99.127600 19.429000,-99.138500 19.429000))",https://fieldpapers.org/atlases/3ys9fznw/A1,"",""
