type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2l26825o,Praktikum TIG Acara 8,"Wed, 22 May 2024 01:31:33 +0000",http://fieldpapers.org/atlases/295845?user=47123,"MULTIPOLYGON(((110.373936 -7.768607,110.373936 -7.765141,110.378877 -7.765141,110.378877 -7.768607,110.373936 -7.768607)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3s8jjqxy,Page A1 of Praktikum TIG Acara 8,"Tue, 18 Jun 2024 04:49:38 +0000",http://fieldpapers.org/snapshots/295845?user=48141,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3fo3r73g,Page A1 of Praktikum TIG Acara 8,"Sun,  9 Jun 2024 11:12:17 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bfepbi9,Page A1 of Praktikum TIG Acara 8,"Sun,  9 Jun 2024 11:08:36 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3yry6zi0,Page A1 of Praktikum TIG Acara 8,"Sun,  9 Jun 2024 11:02:16 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/pe5ywcby,Page A1 of Praktikum TIG Acara 8,"Sun,  9 Jun 2024 11:01:36 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1kt3vlf0,Page A1 of Praktikum TIG Acara 8,"Sun,  9 Jun 2024 00:40:15 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/25yy2kce,Page A1 of Praktikum TIG Acara 8,"Sun,  9 Jun 2024 00:32:13 +0000",http://fieldpapers.org/snapshots/295845?user=47810,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2y37n8hc,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 21:01:38 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/68lcv2qn,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 18:03:25 +0000",http://fieldpapers.org/snapshots/295845?user=47810,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3bh7ovu3,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 17:56:56 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/27np70xb,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 12:51:09 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/67api0dd,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 12:51:04 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3tmefj9k,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 11:09:38 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4kkjhu1d,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 10:58:39 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/63p8xvxv,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 09:42:30 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/95qmsdbr,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 09:40:37 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ugn14m9,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 09:36:42 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2c0f64bd,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 08:45:20 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6698jzak,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 08:42:55 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/sas94ts1,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 07:55:59 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4daxb1ni,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 07:47:06 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4gcjjdlo,Page A1 of Praktikum TIG Acara 8,"Sat,  8 Jun 2024 00:58:54 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/67tfjecs,Page A1 of Praktikum TIG Acara 8,"Fri,  7 Jun 2024 21:51:37 +0000",http://fieldpapers.org/snapshots/295845?user=47790,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2xzin6wi,Page A1 of Praktikum TIG Acara 8,"Fri,  7 Jun 2024 16:58:18 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zmmbpz6e,Page A1 of Praktikum TIG Acara 8,"Fri,  7 Jun 2024 16:43:30 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/66i8jun5,Page A1 of Praktikum TIG Acara 8,"Fri,  7 Jun 2024 14:46:02 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/31ophxim,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 11:07:46 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1c9oanfq,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 05:32:10 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5xapvbrf,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 03:13:13 +0000",http://fieldpapers.org/snapshots/295845?user=47753,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2513t50m,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 03:08:36 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/55gk6lnr,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 02:56:50 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2nnfvxbg,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 02:54:09 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4u9yb8uf,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 02:50:20 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8kjbdcv9,Page A1 of Praktikum TIG Acara 8,"Thu,  6 Jun 2024 02:40:32 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1i68mfmn,Page A1 of Praktikum TIG Acara 8,"Wed,  5 Jun 2024 22:21:13 +0000",http://fieldpapers.org/snapshots/295845?user=47738,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/q6t25fqa,Page A1 of Praktikum TIG Acara 8,"Wed,  5 Jun 2024 17:06:04 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ni2nxti,Page A1 of Praktikum TIG Acara 8,"Wed,  5 Jun 2024 16:55:45 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2g2dlvoy,Page A1 of Praktikum TIG Acara 8,"Wed,  5 Jun 2024 15:33:24 +0000",http://fieldpapers.org/snapshots/295845?user=47735,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5wl1vf6y,Page A1 of Praktikum TIG Acara 8,"Wed,  5 Jun 2024 15:30:18 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5mr7q9rf,Page A1 of Praktikum TIG Acara 8,"Tue,  4 Jun 2024 21:26:51 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/23bd3p7a,Page A1 of Praktikum TIG Acara 8,"Tue,  4 Jun 2024 21:14:58 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/22gy53bk,Page A1 of Praktikum TIG Acara 8,"Tue,  4 Jun 2024 21:10:07 +0000",http://fieldpapers.org/snapshots/295845?user=47713,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/595e663e,Page A1 of Praktikum TIG Acara 8,"Sun,  2 Jun 2024 14:41:00 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/20zaibzy,Page A1 of Praktikum TIG Acara 8,"Sun,  2 Jun 2024 14:38:06 +0000",,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1jxpmc4b,Page A1 of Praktikum TIG Acara 8,"Wed, 22 May 2024 04:40:15 +0000",http://fieldpapers.org/snapshots/295845?user=47199,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3mbotb0y,Page A1 of Praktikum TIG Acara 8,"Wed, 22 May 2024 04:38:31 +0000",http://fieldpapers.org/snapshots/295845?user=47199,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ui2ks0t,Page A1 of Praktikum TIG Acara 8,"Wed, 22 May 2024 04:33:47 +0000",http://fieldpapers.org/snapshots/295845?user=47199,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5g4h9jmv,Page A1 of Praktikum TIG Acara 8,"Wed, 22 May 2024 04:26:41 +0000",http://fieldpapers.org/snapshots/295845?user=47199,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48f9c8bu,Page A1 of Praktikum TIG Acara 8,"Wed, 22 May 2024 04:24:40 +0000",http://fieldpapers.org/snapshots/295845?user=47199,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3mx9q27y,Page A1 of Praktikum TIG Acara 8,"Wed, 22 May 2024 04:09:48 +0000",http://fieldpapers.org/snapshots/295845?user=47123,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/nddeogao,Page A1 of Praktikum TIG Acara 8,"Wed, 22 May 2024 04:02:38 +0000",http://fieldpapers.org/snapshots/295845?user=47123,"POLYGON((110.374000 -7.768610,110.374000 -7.765140,110.379000 -7.765140,110.379000 -7.768610,110.374000 -7.768610))",http://fieldpapers.org/atlases/2l26825o/A1,"",""
