type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3sgjeicy,Untitled,"Tue, 19 Apr 2016 08:51:42 +0000",,"MULTIPOLYGON(((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)), ((79.896634 7.065545,79.896634 7.077853,79.905388 7.077853,79.905388 7.065545,79.896634 7.065545)))","","",""

    snapshot,http://fieldpapers.org/snapshots/fszq90qz,Page B2 of Untitled,"Tue, 28 Jun 2016 06:41:42 +0000",,"POLYGON((79.901000 7.071700,79.901000 7.074780,79.905400 7.074780,79.905400 7.071700,79.901000 7.071700))",http://fieldpapers.org/atlases/3sgjeicy/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2qiprhvc,Page D1 of Untitled,"Mon, 27 Jun 2016 09:02:57 +0000",,"POLYGON((79.896600 7.065540,79.896600 7.068620,79.901000 7.068620,79.901000 7.065540,79.896600 7.065540))",http://fieldpapers.org/atlases/3sgjeicy/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ata00n8,Page C1 of Untitled,"Mon, 27 Jun 2016 05:40:22 +0000",,"POLYGON((79.896600 7.068620,79.896600 7.071700,79.901000 7.071700,79.901000 7.068620,79.896600 7.068620))",http://fieldpapers.org/atlases/3sgjeicy/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5hsgmmw7,Page C2 of Untitled,"Mon, 27 Jun 2016 03:19:36 +0000",,"POLYGON((79.901000 7.068620,79.901000 7.071700,79.905400 7.071700,79.905400 7.068620,79.901000 7.068620))",http://fieldpapers.org/atlases/3sgjeicy/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/206a2gvx,Page B1 of Untitled,"Sun, 26 Jun 2016 07:45:43 +0000",,"POLYGON((79.896600 7.071700,79.896600 7.074780,79.901000 7.074780,79.901000 7.071700,79.896600 7.071700))",http://fieldpapers.org/atlases/3sgjeicy/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3g9531h0,Page C2 of Untitled,"Thu, 23 Jun 2016 08:25:57 +0000",,"POLYGON((79.901000 7.068620,79.901000 7.071700,79.905400 7.071700,79.905400 7.068620,79.901000 7.068620))",http://fieldpapers.org/atlases/3sgjeicy/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2qgz8rou,Page C2 of Untitled,"Wed, 22 Jun 2016 10:14:31 +0000",,"POLYGON((79.901000 7.068620,79.901000 7.071700,79.905400 7.071700,79.905400 7.068620,79.901000 7.068620))",http://fieldpapers.org/atlases/3sgjeicy/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4b3hwnre,Page B2 of Untitled,"Wed, 22 Jun 2016 05:54:32 +0000",,"POLYGON((79.901000 7.071700,79.901000 7.074780,79.905400 7.074780,79.905400 7.071700,79.901000 7.071700))",http://fieldpapers.org/atlases/3sgjeicy/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ashwpo8,Page B1 of Untitled,"Wed, 22 Jun 2016 05:21:15 +0000",,"POLYGON((79.896600 7.071700,79.896600 7.074780,79.901000 7.074780,79.901000 7.071700,79.896600 7.071700))",http://fieldpapers.org/atlases/3sgjeicy/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1knd85o7,Page D1 of Untitled,"Wed, 22 Jun 2016 03:42:11 +0000",,"POLYGON((79.896600 7.065540,79.896600 7.068620,79.901000 7.068620,79.901000 7.065540,79.896600 7.065540))",http://fieldpapers.org/atlases/3sgjeicy/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5h2denn7,Page D1 of Untitled,"Tue, 21 Jun 2016 09:30:08 +0000",,"POLYGON((79.896600 7.065540,79.896600 7.068620,79.901000 7.068620,79.901000 7.065540,79.896600 7.065540))",http://fieldpapers.org/atlases/3sgjeicy/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/67ilsbvn,Page B1 of Untitled,"Tue, 21 Jun 2016 04:09:17 +0000",,"POLYGON((79.896600 7.071700,79.896600 7.074780,79.901000 7.074780,79.901000 7.071700,79.896600 7.071700))",http://fieldpapers.org/atlases/3sgjeicy/B1,"",""
