type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/64h9nw0i,Untitled,"Fri, 30 Aug 2019 23:40:54 +0000",,"MULTIPOLYGON(((139.069093 36.388677,139.069093 36.395992,139.074984 36.395992,139.074984 36.388677,139.069093 36.388677)), ((139.069093 36.388677,139.069093 36.395992,139.074984 36.395992,139.074984 36.388677,139.069093 36.388677)), ((139.069093 36.388677,139.069093 36.395992,139.074984 36.395992,139.074984 36.388677,139.069093 36.388677)))","","",""

    snapshot,http://fieldpapers.org/snapshots/545c92s7,Page A1 of Untitled,"Mon, 10 Aug 2020 04:26:47 +0000",,"POLYGON((139.069000 36.392300,139.069000 36.396000,139.075000 36.396000,139.075000 36.392300,139.069000 36.392300))",http://fieldpapers.org/atlases/64h9nw0i/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2h8gmn1x,Page A1 of Untitled,"Sun,  9 Aug 2020 04:33:24 +0000",,"POLYGON((139.069000 36.392300,139.069000 36.396000,139.075000 36.396000,139.075000 36.392300,139.069000 36.392300))",http://fieldpapers.org/atlases/64h9nw0i/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ncfa25r,Page A1 of Untitled,"Fri,  6 Sep 2019 22:20:56 +0000",http://fieldpapers.org/snapshots/64h9nw0i?user=21786,"POLYGON((139.069000 36.392300,139.069000 36.396000,139.075000 36.396000,139.075000 36.392300,139.069000 36.392300))",http://fieldpapers.org/atlases/64h9nw0i/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2fsas8og,Page A1 of Untitled,"Thu,  5 Sep 2019 22:16:46 +0000",http://fieldpapers.org/snapshots/64h9nw0i?user=21786,"POLYGON((139.069000 36.392300,139.069000 36.396000,139.075000 36.396000,139.075000 36.392300,139.069000 36.392300))",http://fieldpapers.org/atlases/64h9nw0i/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5v8fxjki,Page B1 of Untitled,"Thu,  5 Sep 2019 11:33:07 +0000",http://fieldpapers.org/snapshots/64h9nw0i?user=21786,"POLYGON((139.069000 36.388700,139.069000 36.392300,139.075000 36.392300,139.075000 36.388700,139.069000 36.388700))",http://fieldpapers.org/atlases/64h9nw0i/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/32azm8dp,Page A1 of Untitled,"Wed,  4 Sep 2019 21:39:52 +0000",http://fieldpapers.org/snapshots/64h9nw0i?user=21786,"POLYGON((139.069000 36.392300,139.069000 36.396000,139.075000 36.396000,139.075000 36.392300,139.069000 36.392300))",http://fieldpapers.org/atlases/64h9nw0i/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2r2rmjyz,Page B1 of Untitled,"Wed,  4 Sep 2019 21:31:54 +0000",http://fieldpapers.org/snapshots/64h9nw0i?user=21786,"POLYGON((139.069000 36.388700,139.069000 36.392300,139.075000 36.392300,139.075000 36.388700,139.069000 36.388700))",http://fieldpapers.org/atlases/64h9nw0i/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/7p8tc4xv,Page A1 of Untitled,"Wed,  4 Sep 2019 12:45:06 +0000",http://fieldpapers.org/snapshots/64h9nw0i?user=21786,"POLYGON((139.069000 36.392300,139.069000 36.396000,139.075000 36.396000,139.075000 36.392300,139.069000 36.392300))",http://fieldpapers.org/atlases/64h9nw0i/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4jmpdx5p,Page B1 of Untitled,"Tue,  3 Sep 2019 11:35:57 +0000",,"POLYGON((139.069000 36.388700,139.069000 36.392300,139.075000 36.392300,139.075000 36.388700,139.069000 36.388700))",http://fieldpapers.org/atlases/64h9nw0i/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/50jhmwrd,Page B1 of Untitled,"Tue,  3 Sep 2019 11:13:11 +0000",,"POLYGON((139.069000 36.388700,139.069000 36.392300,139.075000 36.392300,139.075000 36.388700,139.069000 36.388700))",http://fieldpapers.org/atlases/64h9nw0i/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/56nvht5b,Page B1 of Untitled,"Sun,  1 Sep 2019 07:37:22 +0000",,"POLYGON((139.069000 36.388700,139.069000 36.392300,139.075000 36.392300,139.075000 36.388700,139.069000 36.388700))",http://fieldpapers.org/atlases/64h9nw0i/B1,"",""
