type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4rm30mq0,Untitled,"Mon,  3 Jun 2019 09:07:18 +0000",,"MULTIPOLYGON(((-46.751053 -23.689097,-46.751053 -23.669525,-46.735926 -23.669525,-46.735926 -23.689097,-46.751053 -23.689097)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3m23l2io,Page A1 of Untitled,"Fri, 26 Jul 2019 13:14:38 +0000",,"POLYGON((-46.751100 -23.689100,-46.751100 -23.669500,-46.735900 -23.669500,-46.735900 -23.689100,-46.751100 -23.689100))",http://fieldpapers.org/atlases/4rm30mq0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/55b3hccc,Page A1 of Untitled,"Fri, 26 Jul 2019 13:07:50 +0000",,"POLYGON((-46.751100 -23.689100,-46.751100 -23.669500,-46.735900 -23.669500,-46.735900 -23.689100,-46.751100 -23.689100))",http://fieldpapers.org/atlases/4rm30mq0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2qtb6bd0,Page A1 of Untitled,"Thu, 25 Jul 2019 07:18:55 +0000",,"POLYGON((-46.751100 -23.689100,-46.751100 -23.669500,-46.735900 -23.669500,-46.735900 -23.689100,-46.751100 -23.689100))",http://fieldpapers.org/atlases/4rm30mq0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2spw94ab,Page A1 of Untitled,"Thu, 25 Jul 2019 07:11:16 +0000",,"POLYGON((-46.751100 -23.689100,-46.751100 -23.669500,-46.735900 -23.669500,-46.735900 -23.689100,-46.751100 -23.689100))",http://fieldpapers.org/atlases/4rm30mq0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/yd6obl6c,Page A1 of Untitled,"Thu, 18 Jul 2019 12:35:56 +0000",,"POLYGON((-46.751100 -23.689100,-46.751100 -23.669500,-46.735900 -23.669500,-46.735900 -23.689100,-46.751100 -23.689100))",http://fieldpapers.org/atlases/4rm30mq0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rsytt3z,Page A1 of Untitled,"Thu, 18 Jul 2019 12:35:20 +0000",,"POLYGON((-46.751100 -23.689100,-46.751100 -23.669500,-46.735900 -23.669500,-46.735900 -23.689100,-46.751100 -23.689100))",http://fieldpapers.org/atlases/4rm30mq0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ysx66so,Page A1 of Untitled,"Thu, 18 Jul 2019 12:32:36 +0000",,"POLYGON((-46.751100 -23.689100,-46.751100 -23.669500,-46.735900 -23.669500,-46.735900 -23.689100,-46.751100 -23.689100))",http://fieldpapers.org/atlases/4rm30mq0/A1,"",""
