type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/31j69zl5,Mixco_PADF3,"Fri, 10 Mar 2017 00:16:27 +0000",http://fieldpapers.org/atlases/31j69zl5?user=18685,"MULTIPOLYGON(((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)), ((-90.605139 14.581201,-90.605139 14.585629,-90.603824 14.585629,-90.603824 14.581201,-90.605139 14.581201)))","","",""

    snapshot,http://fieldpapers.org/snapshots/42ub2hg7,Page B2 of Mixco_PADF3,"Fri, 24 Mar 2017 23:56:13 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18685,"POLYGON((-90.604500 14.584600,-90.604500 14.585100,-90.603800 14.585100,-90.603800 14.584600,-90.604500 14.584600))",http://fieldpapers.org/atlases/31j69zl5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1kxb9d4l,Page B2 of Mixco_PADF3,"Fri, 24 Mar 2017 23:38:04 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18685,"POLYGON((-90.604500 14.584600,-90.604500 14.585100,-90.603800 14.585100,-90.603800 14.584600,-90.604500 14.584600))",http://fieldpapers.org/atlases/31j69zl5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6b74fsrm,Page B2 of Mixco_PADF3,"Thu, 16 Mar 2017 04:09:11 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18709,"POLYGON((-90.604500 14.584600,-90.604500 14.585100,-90.603800 14.585100,-90.603800 14.584600,-90.604500 14.584600))",http://fieldpapers.org/atlases/31j69zl5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ryambz7,Page C2 of Mixco_PADF3,"Thu, 16 Mar 2017 02:58:18 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.584200,-90.604500 14.584600,-90.603800 14.584600,-90.603800 14.584200,-90.604500 14.584200))",http://fieldpapers.org/atlases/31j69zl5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/18gljwyx,Page D2 of Mixco_PADF3,"Thu, 16 Mar 2017 02:49:21 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.583700,-90.604500 14.584200,-90.603800 14.584200,-90.603800 14.583700,-90.604500 14.583700))",http://fieldpapers.org/atlases/31j69zl5/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3cyq06kk,Page I2 of Mixco_PADF3,"Thu, 16 Mar 2017 02:47:34 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=4466,"POLYGON((-90.604500 14.581200,-90.604500 14.581700,-90.603800 14.581700,-90.603800 14.581200,-90.604500 14.581200))",http://fieldpapers.org/atlases/31j69zl5/I2,"",""

    snapshot,http://fieldpapers.org/snapshots/4dzlu9n5,Page E2 of Mixco_PADF3,"Thu, 16 Mar 2017 02:39:55 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.583200,-90.604500 14.583700,-90.603800 14.583700,-90.603800 14.583200,-90.604500 14.583200))",http://fieldpapers.org/atlases/31j69zl5/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/rmum161w,Page F2 of Mixco_PADF3,"Thu, 16 Mar 2017 02:38:35 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.582700,-90.604500 14.583200,-90.603800 14.583200,-90.603800 14.582700,-90.604500 14.582700))",http://fieldpapers.org/atlases/31j69zl5/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/6dqvfd2z,Page H2 of Mixco_PADF3,"Thu, 16 Mar 2017 02:34:32 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=4466,"POLYGON((-90.604500 14.581700,-90.604500 14.582200,-90.603800 14.582200,-90.603800 14.581700,-90.604500 14.581700))",http://fieldpapers.org/atlases/31j69zl5/H2,"",""

    snapshot,http://fieldpapers.org/snapshots/3gii6tdl,Page I2 of Mixco_PADF3,"Thu, 16 Mar 2017 02:16:45 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.581200,-90.604500 14.581700,-90.603800 14.581700,-90.603800 14.581200,-90.604500 14.581200))",http://fieldpapers.org/atlases/31j69zl5/I2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cn3jv25,Page H2 of Mixco_PADF3,"Tue, 14 Mar 2017 14:55:02 +0000",http://fieldpapers.org/snapshots/31j69zl5?user=18082,"POLYGON((-90.604500 14.581700,-90.604500 14.582200,-90.603800 14.582200,-90.603800 14.581700,-90.604500 14.581700))",http://fieldpapers.org/atlases/31j69zl5/H2,"",""

