type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4fj1gxw6,Campo Geoformologia,"Thu, 14 Jun 2018 20:38:16 +0000",,"MULTIPOLYGON(((-40.294590 -20.308408,-40.294590 -20.262358,-40.230989 -20.262358,-40.230989 -20.308408,-40.294590 -20.308408)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4g5b966h,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 01:00:08 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5mvm4coz,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:58:39 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5n7z0978,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:54:31 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rgpa44t,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:40:05 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rtw7h28,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:31:53 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2m0zg8at,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:27:34 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4uzyxjs1,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:20:56 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/68hggyv4,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:16:21 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2kfx4xiy,Page A1 of Campo Geoformologia,"Tue, 26 Jun 2018 00:11:55 +0000",,"POLYGON((-40.294600 -20.308400,-40.294600 -20.262400,-40.231000 -20.262400,-40.231000 -20.308400,-40.294600 -20.308400))",http://fieldpapers.org/atlases/4fj1gxw6/A1,"",""
