type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/67btrj9g,école du Pigeonnier,"Sun, 12 Jan 2020 18:00:36 +0000",,"MULTIPOLYGON(((6.247015 44.088953,6.247015 44.089972,6.249024 44.089972,6.249024 44.088953,6.247015 44.088953)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4como3rg,Page A1 of école du Pigeonnier,"Mon, 20 Jan 2020 11:44:52 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/18kii4vw,Page A1 of école du Pigeonnier,"Mon, 20 Jan 2020 11:42:29 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2shnnupt,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:45:38 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/28sh6ypr,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:45:36 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3y2as31a,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:45:34 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4pjkbrmd,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:45:27 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5s3znejh,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:45:21 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/24h94a1v,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:45:16 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/44z3i0k3,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:45:05 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2dvi95ax,Page A1 of école du Pigeonnier,"Mon, 13 Jan 2020 16:44:37 +0000",,"POLYGON((6.247010 44.089000,6.247010 44.090000,6.249020 44.090000,6.249020 44.089000,6.247010 44.089000))",http://fieldpapers.org/atlases/67btrj9g/A1,"",""
