type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/84txwbqv,Alessandria - orti 1,"Fri, 17 Apr 2015 14:17:33 +0000",,"MULTIPOLYGON(((8.612778 44.918494,8.612778 44.923151,8.622380 44.923151,8.622380 44.918494,8.612778 44.918494)), ((8.612778 44.918494,8.612778 44.923151,8.622380 44.923151,8.622380 44.918494,8.612778 44.918494)), ((8.612778 44.918494,8.612778 44.923151,8.622380 44.923151,8.622380 44.918494,8.612778 44.918494)), ((8.612778 44.918494,8.612778 44.923151,8.622380 44.923151,8.622380 44.918494,8.612778 44.918494)), ((8.612778 44.918494,8.612778 44.923151,8.622380 44.923151,8.622380 44.918494,8.612778 44.918494)))","","",""

    snapshot,http://fieldpapers.org/snapshots/7d3qtmrw,Page B2 of Alessandria - orti 1,"Wed, 29 Apr 2015 08:09:41 +0000",,"POLYGON((8.616720 44.917900,8.616720 44.921500,8.623240 44.921500,8.623240 44.917900,8.616720 44.917900))",http://fieldpapers.org/atlases/84txwbqv/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/wrmtlm9z,Page B1 of Alessandria - orti 1,"Wed, 29 Apr 2015 08:08:21 +0000",,"POLYGON((8.611920 44.917900,8.611920 44.921500,8.618440 44.921500,8.618440 44.917900,8.611920 44.917900))",http://fieldpapers.org/atlases/84txwbqv/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/qzm5ddtq,Page A2 of Alessandria - orti 1,"Wed, 29 Apr 2015 08:06:51 +0000",,"POLYGON((8.616720 44.920200,8.616720 44.923800,8.623240 44.923800,8.623240 44.920200,8.616720 44.920200))",http://fieldpapers.org/atlases/84txwbqv/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/npb9p7wk,Page A1 of Alessandria - orti 1,"Wed, 29 Apr 2015 08:05:25 +0000",,"POLYGON((8.611920 44.920200,8.611920 44.923800,8.618440 44.923800,8.618440 44.920200,8.611920 44.920200))",http://fieldpapers.org/atlases/84txwbqv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3b4vt4ck,Page i of Alessandria - orti 1,"Wed, 29 Apr 2015 08:02:42 +0000",,"POLYGON((8.609770 44.916500,8.609770 44.925100,8.625410 44.925100,8.625410 44.916500,8.609770 44.916500))",http://fieldpapers.org/atlases/84txwbqv/i,"",""

    snapshot,http://fieldpapers.org/snapshots/ndpmz2nv,Page B2 of Alessandria - orti 1,"Thu, 23 Apr 2015 07:51:06 +0000",,"POLYGON((8.616720 44.917900,8.616720 44.921500,8.623240 44.921500,8.623240 44.917900,8.616720 44.917900))",http://fieldpapers.org/atlases/84txwbqv/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/8tzbn2th,Page B1 of Alessandria - orti 1,"Thu, 23 Apr 2015 07:49:41 +0000",,"POLYGON((8.611920 44.917900,8.611920 44.921500,8.618440 44.921500,8.618440 44.917900,8.611920 44.917900))",http://fieldpapers.org/atlases/84txwbqv/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/mw6clt8d,Page A2 of Alessandria - orti 1,"Thu, 23 Apr 2015 07:48:03 +0000",,"POLYGON((8.616720 44.920200,8.616720 44.923800,8.623240 44.923800,8.623240 44.920200,8.616720 44.920200))",http://fieldpapers.org/atlases/84txwbqv/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3r8kcspz,Page A1 of Alessandria - orti 1,"Thu, 23 Apr 2015 07:46:30 +0000",,"POLYGON((8.611920 44.920200,8.611920 44.923800,8.618440 44.923800,8.618440 44.920200,8.611920 44.920200))",http://fieldpapers.org/atlases/84txwbqv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8rsv9x5p,Page i of Alessandria - orti 1,"Thu, 23 Apr 2015 07:43:41 +0000",,"POLYGON((8.609770 44.916500,8.609770 44.925100,8.625410 44.925100,8.625410 44.916500,8.609770 44.916500))",http://fieldpapers.org/atlases/84txwbqv/i,"",""
