type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3e0yqti3,1027,"Thu, 27 Oct 2016 07:15:50 +0000",,"MULTIPOLYGON(((121.544591 24.983345,121.544591 24.991338,121.550825 24.991338,121.550825 24.983345,121.544591 24.983345)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5rfe5053,Page A1 of 1027,"Thu,  3 Nov 2016 08:46:28 +0000",,"POLYGON((121.545000 24.983300,121.545000 24.991300,121.551000 24.991300,121.551000 24.983300,121.545000 24.983300))",http://fieldpapers.org/atlases/3e0yqti3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5jp5ibbe,Page A1 of 1027,"Thu,  3 Nov 2016 08:29:32 +0000",,"POLYGON((121.545000 24.983300,121.545000 24.991300,121.551000 24.991300,121.551000 24.983300,121.545000 24.983300))",http://fieldpapers.org/atlases/3e0yqti3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4i5f9esb,Page A1 of 1027,"Thu,  3 Nov 2016 06:45:24 +0000",,"POLYGON((121.545000 24.983300,121.545000 24.991300,121.551000 24.991300,121.551000 24.983300,121.545000 24.983300))",http://fieldpapers.org/atlases/3e0yqti3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1qkm3tr1,Page A1 of 1027,"Thu,  3 Nov 2016 06:31:06 +0000",,"POLYGON((121.545000 24.983300,121.545000 24.991300,121.551000 24.991300,121.551000 24.983300,121.545000 24.983300))",http://fieldpapers.org/atlases/3e0yqti3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vpzfnb7,Page A1 of 1027,"Thu, 27 Oct 2016 07:58:08 +0000",,"POLYGON((121.545000 24.983300,121.545000 24.991300,121.551000 24.991300,121.551000 24.983300,121.545000 24.983300))",http://fieldpapers.org/atlases/3e0yqti3/A1,"",""
