type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2bw2fq5s,Moragoda 2,"Wed, 20 Jan 2016 06:42:07 +0000",,"MULTIPOLYGON(((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)), ((79.989052 7.066233,79.989052 7.082282,80.006604 7.082282,80.006604 7.066233,79.989052 7.066233)))","","",""

    snapshot,http://fieldpapers.org/snapshots/w2e8zdrl,Page G4 of Moragoda 2,"Tue,  8 Mar 2016 09:34:50 +0000",,"POLYGON((79.997800 7.066230,79.997800 7.068530,80.000800 7.068530,80.000800 7.066230,79.997800 7.066230))",http://fieldpapers.org/atlases/2bw2fq5s/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/33123d6o,Page C4 of Moragoda 2,"Tue,  8 Mar 2016 09:26:06 +0000",,"POLYGON((79.997800 7.075400,79.997800 7.077700,80.000800 7.077700,80.000800 7.075400,79.997800 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2dzohxkg,Page D2 of Moragoda 2,"Fri,  4 Mar 2016 05:24:15 +0000",,"POLYGON((79.992000 7.073110,79.992000 7.075400,79.994900 7.075400,79.994900 7.073110,79.992000 7.073110))",http://fieldpapers.org/atlases/2bw2fq5s/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3f8m9ppl,Page C6 of Moragoda 2,"Fri,  4 Mar 2016 05:21:26 +0000",,"POLYGON((80.003700 7.075400,80.003700 7.077700,80.006600 7.077700,80.006600 7.075400,80.003700 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/5k4iv4hf,Page E2 of Moragoda 2,"Fri,  4 Mar 2016 03:22:22 +0000",,"POLYGON((79.992000 7.070820,79.992000 7.073110,79.994900 7.073110,79.994900 7.070820,79.992000 7.070820))",http://fieldpapers.org/atlases/2bw2fq5s/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/25hwoa83,Page C5 of Moragoda 2,"Thu,  3 Mar 2016 06:13:45 +0000",,"POLYGON((80.000800 7.075400,80.000800 7.077700,80.003700 7.077700,80.003700 7.075400,80.000800 7.075400))",http://fieldpapers.org/atlases/2bw2fq5s/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/2l2btnw3,Page F2 of Moragoda 2,"Thu,  3 Mar 2016 05:29:22 +0000",,"POLYGON((79.992000 7.068530,79.992000 7.070820,79.994900 7.070820,79.994900 7.068530,79.992000 7.068530))",http://fieldpapers.org/atlases/2bw2fq5s/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/1gphhbe0,Page F3 of Moragoda 2,"Thu,  3 Mar 2016 05:28:12 +0000",,"POLYGON((79.994900 7.068530,79.994900 7.070820,79.997800 7.070820,79.997800 7.068530,79.994900 7.068530))",http://fieldpapers.org/atlases/2bw2fq5s/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/5ven9m39,Page E3 of Moragoda 2,"Thu,  3 Mar 2016 05:27:09 +0000",,"POLYGON((79.994900 7.070820,79.994900 7.073110,79.997800 7.073110,79.997800 7.070820,79.994900 7.070820))",http://fieldpapers.org/atlases/2bw2fq5s/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/2lnrq9b3,Page E4 of Moragoda 2,"Thu,  3 Mar 2016 05:26:13 +0000",,"POLYGON((79.997800 7.070820,79.997800 7.073110,80.000800 7.073110,80.000800 7.070820,79.997800 7.070820))",http://fieldpapers.org/atlases/2bw2fq5s/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2to4jt4a,Page D3 of Moragoda 2,"Thu,  3 Mar 2016 05:20:42 +0000",,"POLYGON((79.994900 7.073110,79.994900 7.075400,79.997800 7.075400,79.997800 7.073110,79.994900 7.073110))",http://fieldpapers.org/atlases/2bw2fq5s/D3,"",""

