type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4ml2545f,George St South Toronto,"Tue, 19 Jul 2016 20:37:16 +0000",http://fieldpapers.org/atlases/4ml2545f?user=17994,"MULTIPOLYGON(((-79.372133 43.650392,-79.372133 43.652833,-79.369531 43.652833,-79.369531 43.650392,-79.372133 43.650392)), ((-79.372133 43.650392,-79.372133 43.652833,-79.369531 43.652833,-79.369531 43.650392,-79.372133 43.650392)), ((-79.372133 43.650392,-79.372133 43.652833,-79.369531 43.652833,-79.369531 43.650392,-79.372133 43.650392)), ((-79.372133 43.650392,-79.372133 43.652833,-79.369531 43.652833,-79.369531 43.650392,-79.372133 43.650392)), ((-79.372133 43.650392,-79.372133 43.652833,-79.369531 43.652833,-79.369531 43.650392,-79.372133 43.650392)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3dwqwv9s,Page B2 of George St South Toronto,"Fri, 29 Jul 2016 21:01:24 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.370800 43.650400,-79.370800 43.651600,-79.369500 43.651600,-79.369500 43.650400,-79.370800 43.650400))",http://fieldpapers.org/atlases/4ml2545f/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/65wz4f4o,Page B1 of George St South Toronto,"Fri, 29 Jul 2016 21:00:22 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.372100 43.650400,-79.372100 43.651600,-79.370800 43.651600,-79.370800 43.650400,-79.372100 43.650400))",http://fieldpapers.org/atlases/4ml2545f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/68rdblg0,Page B1 of George St South Toronto,"Fri, 29 Jul 2016 20:28:57 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.372100 43.650400,-79.372100 43.651600,-79.370800 43.651600,-79.370800 43.650400,-79.372100 43.650400))",http://fieldpapers.org/atlases/4ml2545f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ir9g24h,Page A2 of George St South Toronto,"Fri, 29 Jul 2016 20:27:28 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.370800 43.651600,-79.370800 43.652800,-79.369500 43.652800,-79.369500 43.651600,-79.370800 43.651600))",http://fieldpapers.org/atlases/4ml2545f/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5mdp7zty,Page A1 of George St South Toronto,"Fri, 29 Jul 2016 20:17:47 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.372100 43.651600,-79.372100 43.652800,-79.370800 43.652800,-79.370800 43.651600,-79.372100 43.651600))",http://fieldpapers.org/atlases/4ml2545f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/36dyeka9,Page i of George St South Toronto,"Fri, 29 Jul 2016 19:39:57 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.372400 43.650100,-79.372400 43.653100,-79.369300 43.653100,-79.369300 43.650100,-79.372400 43.650100))",http://fieldpapers.org/atlases/4ml2545f/i,"",""

    snapshot,http://fieldpapers.org/snapshots/aoxifkeh,Page i of George St South Toronto,"Fri, 29 Jul 2016 17:34:08 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.372400 43.650100,-79.372400 43.653100,-79.369300 43.653100,-79.369300 43.650100,-79.372400 43.650100))",http://fieldpapers.org/atlases/4ml2545f/i,"",""

    snapshot,http://fieldpapers.org/snapshots/33i2yxyi,Page B2 of George St South Toronto,"Fri, 29 Jul 2016 17:23:26 +0000",http://fieldpapers.org/snapshots/4ml2545f?user=17994,"POLYGON((-79.370800 43.650400,-79.370800 43.651600,-79.369500 43.651600,-79.369500 43.650400,-79.370800 43.650400))",http://fieldpapers.org/atlases/4ml2545f/B2,"",""
