type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/dv2pp6o5,Bollatha South,"Wed, 13 Jan 2016 10:11:10 +0000",,"MULTIPOLYGON(((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)), ((79.923563 7.058688,79.923563 7.070017,79.948076 7.070017,79.948076 7.058688,79.923563 7.058688)))","","",""

    snapshot,http://fieldpapers.org/snapshots/xrpd6w8a,Page A1 of Bollatha South,"Tue, 23 Feb 2016 08:07:39 +0000",,"POLYGON((79.923600 7.066240,79.923600 7.070020,79.928500 7.070020,79.928500 7.066240,79.923600 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3uq5eply,Page A1 of Bollatha South,"Tue, 23 Feb 2016 08:06:32 +0000",,"POLYGON((79.923600 7.066240,79.923600 7.070020,79.928500 7.070020,79.928500 7.066240,79.923600 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3frtstcr,Page C2 of Bollatha South,"Thu, 18 Feb 2016 10:12:05 +0000",,"POLYGON((79.928500 7.058690,79.928500 7.062460,79.933400 7.062460,79.933400 7.058690,79.928500 7.058690))",http://fieldpapers.org/atlases/dv2pp6o5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4kta2zd7,Page C1 of Bollatha South,"Thu, 18 Feb 2016 10:09:26 +0000",,"POLYGON((79.923600 7.058690,79.923600 7.062460,79.928500 7.062460,79.928500 7.058690,79.923600 7.058690))",http://fieldpapers.org/atlases/dv2pp6o5/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/hjwevse1,Page B3 of Bollatha South,"Thu, 18 Feb 2016 10:06:14 +0000",,"POLYGON((79.933400 7.062460,79.933400 7.066240,79.938300 7.066240,79.938300 7.062460,79.933400 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5rzpo724,Page B2 of Bollatha South,"Thu, 18 Feb 2016 09:59:23 +0000",,"POLYGON((79.928500 7.062460,79.928500 7.066240,79.933400 7.066240,79.933400 7.062460,79.928500 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ieft8kli,Page B1 of Bollatha South,"Thu, 18 Feb 2016 08:32:42 +0000",,"POLYGON((79.923600 7.062460,79.923600 7.066240,79.928500 7.066240,79.928500 7.062460,79.923600 7.062460))",http://fieldpapers.org/atlases/dv2pp6o5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/12m87mcb,Page A4 of Bollatha South,"Thu, 18 Feb 2016 08:25:27 +0000",,"POLYGON((79.938300 7.066240,79.938300 7.070020,79.943200 7.070020,79.943200 7.066240,79.938300 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1q9osrcp,Page A4 of Bollatha South,"Thu, 18 Feb 2016 08:23:31 +0000",,"POLYGON((79.938300 7.066240,79.938300 7.070020,79.943200 7.070020,79.943200 7.066240,79.938300 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/5rhzjoxs,Page A3 of Bollatha South,"Thu, 18 Feb 2016 08:13:31 +0000",,"POLYGON((79.933400 7.066240,79.933400 7.070020,79.938300 7.070020,79.938300 7.066240,79.933400 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/65qfaow9,Page A2 of Bollatha South,"Thu, 18 Feb 2016 08:01:42 +0000",,"POLYGON((79.928500 7.066240,79.928500 7.070020,79.933400 7.070020,79.933400 7.066240,79.928500 7.066240))",http://fieldpapers.org/atlases/dv2pp6o5/A2,"",""

