type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/nnhwttgh,Kelompok 3,"Tue, 17 Jun 2014 08:34:51 +0000",,"MULTIPOLYGON(((98.697039 3.562704,98.697039 3.568786,98.701717 3.568786,98.701717 3.562704,98.697039 3.562704)), ((98.697039 3.562704,98.697039 3.568786,98.701717 3.568786,98.701717 3.562704,98.697039 3.562704)), ((98.697039 3.562704,98.697039 3.568786,98.701717 3.568786,98.701717 3.562704,98.697039 3.562704)), ((98.697039 3.562704,98.697039 3.568786,98.701717 3.568786,98.701717 3.562704,98.697039 3.562704)), ((98.697039 3.562704,98.697039 3.568786,98.701717 3.568786,98.701717 3.562704,98.697039 3.562704)))","","",""

    snapshot,https://fieldpapers.org/snapshots/nlb5r9sq,Page A1 of Kelompok 3,"Wed, 18 Jun 2014 07:05:54 +0000",,"POLYGON((98.696600 3.565320,98.696600 3.569210,98.699900 3.569210,98.699900 3.565320,98.696600 3.565320))",https://fieldpapers.org/atlases/nnhwttgh/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/p352qr2m,Page A1 of Kelompok 3,"Wed, 18 Jun 2014 07:02:43 +0000",,"POLYGON((98.696600 3.565320,98.696600 3.569210,98.699900 3.569210,98.699900 3.565320,98.696600 3.565320))",https://fieldpapers.org/atlases/nnhwttgh/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/9n7xh66p,Page A2 of Kelompok 3,"Wed, 18 Jun 2014 05:09:06 +0000",,"POLYGON((98.698900 3.565320,98.698900 3.569210,98.702100 3.569210,98.702100 3.565320,98.698900 3.565320))",https://fieldpapers.org/atlases/nnhwttgh/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/s8bt7pvc,Page B1 of Kelompok 3,"Wed, 18 Jun 2014 05:07:13 +0000",,"POLYGON((98.696600 3.562280,98.696600 3.566170,98.699900 3.566170,98.699900 3.562280,98.696600 3.562280))",https://fieldpapers.org/atlases/nnhwttgh/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/f88q644c,Page A1 of Kelompok 3,"Wed, 18 Jun 2014 05:04:30 +0000",,"POLYGON((98.696600 3.565320,98.696600 3.569210,98.699900 3.569210,98.699900 3.565320,98.696600 3.565320))",https://fieldpapers.org/atlases/nnhwttgh/A1,"",""
