type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3t6bplzx,Parakandeniya North1 new,"Mon,  1 Feb 2016 05:12:01 +0000",,"MULTIPOLYGON(((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)), ((79.972057 7.030790,79.972057 7.043951,79.984996 7.043951,79.984996 7.030790,79.972057 7.030790)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2lkxqsbj,Page C2 of Parakandeniya North1 new,"Wed,  2 Mar 2016 08:51:42 +0000",,"POLYGON((79.976400 7.034080,79.976400 7.037370,79.980700 7.037370,79.980700 7.034080,79.976400 7.034080))",http://fieldpapers.org/atlases/3t6bplzx/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/11howmy1,Page C2 of Parakandeniya North1 new,"Tue, 23 Feb 2016 03:13:04 +0000",,"POLYGON((79.976400 7.034080,79.976400 7.037370,79.980700 7.037370,79.980700 7.034080,79.976400 7.034080))",http://fieldpapers.org/atlases/3t6bplzx/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4lc102eh,Page C2 of Parakandeniya North1 new,"Thu, 18 Feb 2016 09:42:29 +0000",,"POLYGON((79.976400 7.034080,79.976400 7.037370,79.980700 7.037370,79.980700 7.034080,79.976400 7.034080))",http://fieldpapers.org/atlases/3t6bplzx/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/tebn4te0,Page D1 of Parakandeniya North1 new,"Thu, 11 Feb 2016 07:49:38 +0000",,"POLYGON((79.972100 7.030790,79.972100 7.034080,79.976400 7.034080,79.976400 7.030790,79.972100 7.030790))",http://fieldpapers.org/atlases/3t6bplzx/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/28z5cb98,Page D1 of Parakandeniya North1 new,"Thu, 11 Feb 2016 07:42:22 +0000",,"POLYGON((79.972100 7.030790,79.972100 7.034080,79.976400 7.034080,79.976400 7.030790,79.972100 7.030790))",http://fieldpapers.org/atlases/3t6bplzx/D1,"",""
