type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/50bkyao6,Jenesano,"Mon,  9 Apr 2018 00:48:12 +0000",http://fieldpapers.org/atlases/50bkyao6?user=19847,"MULTIPOLYGON(((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)), ((-73.365444 5.382811,-73.365444 5.389092,-73.362730 5.389092,-73.362730 5.382811,-73.365444 5.382811)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5xk0j2mw,Page D2 of Jenesano,"Sat, 11 Aug 2018 04:00:02 +0000",http://fieldpapers.org/snapshots/50bkyao6?user=19847,"POLYGON((-73.364100 5.384900,-73.364100 5.385950,-73.362700 5.385950,-73.362700 5.384900,-73.364100 5.384900))",http://fieldpapers.org/atlases/50bkyao6/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4j6wn1xg,Page C2 of Jenesano,"Wed, 16 May 2018 02:27:09 +0000",http://fieldpapers.org/snapshots/50bkyao6?user=19847,"POLYGON((-73.364100 5.385950,-73.364100 5.387000,-73.362700 5.387000,-73.362700 5.385950,-73.364100 5.385950))",http://fieldpapers.org/atlases/50bkyao6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5j1oyr2z,Page C2 of Jenesano,"Wed, 16 May 2018 02:20:18 +0000",http://fieldpapers.org/snapshots/50bkyao6?user=19847,"POLYGON((-73.364100 5.385950,-73.364100 5.387000,-73.362700 5.387000,-73.362700 5.385950,-73.364100 5.385950))",http://fieldpapers.org/atlases/50bkyao6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nv64id8,Page C2 of Jenesano,"Wed, 16 May 2018 02:09:56 +0000",http://fieldpapers.org/snapshots/50bkyao6?user=19847,"POLYGON((-73.364100 5.385950,-73.364100 5.387000,-73.362700 5.387000,-73.362700 5.385950,-73.364100 5.385950))",http://fieldpapers.org/atlases/50bkyao6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/22j8rdf8,Page D2 of Jenesano,"Mon,  9 Apr 2018 17:48:53 +0000",,"POLYGON((-73.364100 5.384900,-73.364100 5.385950,-73.362700 5.385950,-73.362700 5.384900,-73.364100 5.384900))",http://fieldpapers.org/atlases/50bkyao6/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/6acxynaa,Page C2 of Jenesano,"Mon,  9 Apr 2018 17:27:36 +0000",,"POLYGON((-73.364100 5.385950,-73.364100 5.387000,-73.362700 5.387000,-73.362700 5.385950,-73.364100 5.385950))",http://fieldpapers.org/atlases/50bkyao6/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/283of4ni,Page D2 of Jenesano,"Mon,  9 Apr 2018 17:25:00 +0000",http://fieldpapers.org/snapshots/50bkyao6?user=19902,"POLYGON((-73.364100 5.384900,-73.364100 5.385950,-73.362700 5.385950,-73.362700 5.384900,-73.364100 5.384900))",http://fieldpapers.org/atlases/50bkyao6/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2gm3ye2q,Page D2 of Jenesano,"Mon,  9 Apr 2018 17:21:15 +0000",http://fieldpapers.org/snapshots/50bkyao6?user=19902,"POLYGON((-73.364100 5.384900,-73.364100 5.385950,-73.362700 5.385950,-73.362700 5.384900,-73.364100 5.384900))",http://fieldpapers.org/atlases/50bkyao6/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4q5joz62,Page C1 of Jenesano,"Mon,  9 Apr 2018 16:58:01 +0000",,"POLYGON((-73.365400 5.385950,-73.365400 5.387000,-73.364100 5.387000,-73.364100 5.385950,-73.365400 5.385950))",http://fieldpapers.org/atlases/50bkyao6/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/41eycuk5,Page D2 of Jenesano,"Mon,  9 Apr 2018 16:41:22 +0000",,"POLYGON((-73.364100 5.384900,-73.364100 5.385950,-73.362700 5.385950,-73.362700 5.384900,-73.364100 5.384900))",http://fieldpapers.org/atlases/50bkyao6/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/324kt5pa,Page D2 of Jenesano,"Mon,  9 Apr 2018 16:39:27 +0000",,"POLYGON((-73.364100 5.384900,-73.364100 5.385950,-73.362700 5.385950,-73.362700 5.384900,-73.364100 5.384900))",http://fieldpapers.org/atlases/50bkyao6/D2,"",""
