type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1d4y0cxs,Madabaddara_GND_190B,"Wed, 19 Aug 2020 18:04:19 +0000",,"MULTIPOLYGON(((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)), ((80.241652 6.680123,80.241652 6.744737,80.302849 6.744737,80.302849 6.680123,80.241652 6.680123)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2jlysy2i,Page E4 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:46:52 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.272200 6.708840,80.272200 6.716020,80.282400 6.716020,80.282400 6.708840,80.272200 6.708840))",https://fieldpapers.org/atlases/1d4y0cxs/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/4bou24kj,Page F3 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:45:38 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.262100 6.701660,80.262100 6.708840,80.272200 6.708840,80.272200 6.701660,80.262100 6.701660))",https://fieldpapers.org/atlases/1d4y0cxs/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/5xn5s03o,Page F4 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:44:27 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.272200 6.701660,80.272200 6.708840,80.282400 6.708840,80.282400 6.701660,80.272200 6.701660))",https://fieldpapers.org/atlases/1d4y0cxs/F4,"",""

    snapshot,https://fieldpapers.org/snapshots/5gtglarq,Page D2 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:43:00 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.251900 6.716020,80.251900 6.723200,80.262100 6.723200,80.262100 6.716020,80.251900 6.716020))",https://fieldpapers.org/atlases/1d4y0cxs/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/4t7g5sky,Page B3 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:41:32 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.262100 6.730380,80.262100 6.737560,80.272200 6.737560,80.272200 6.730380,80.262100 6.730380))",https://fieldpapers.org/atlases/1d4y0cxs/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/2bnuuw4r,Page C2 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:40:25 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.251900 6.723200,80.251900 6.730380,80.262100 6.730380,80.262100 6.723200,80.251900 6.723200))",https://fieldpapers.org/atlases/1d4y0cxs/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/2reogi7r,Page B3 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:40:03 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24025,"POLYGON((80.262100 6.730380,80.262100 6.737560,80.272200 6.737560,80.272200 6.730380,80.262100 6.730380))",https://fieldpapers.org/atlases/1d4y0cxs/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/1okbcxnd,Page B2 of Madabaddara_GND_190B,"Tue, 13 Oct 2020 04:37:32 +0000",https://fieldpapers.org/snapshots/1d4y0cxs?user=24026,"POLYGON((80.251900 6.730380,80.251900 6.737560,80.262100 6.737560,80.262100 6.730380,80.251900 6.730380))",https://fieldpapers.org/atlases/1d4y0cxs/B2,"",""

