type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4jrgr2bp,Untitled,"Fri, 16 Dec 2016 09:38:36 +0000",,"MULTIPOLYGON(((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)), ((6.492684 51.368438,6.492684 51.375062,6.499540 51.375062,6.499540 51.368438,6.492684 51.368438)))","","",""

    snapshot,http://fieldpapers.org/snapshots/61rho21i,Page D2 of Untitled,"Tue, 27 Jun 2017 11:06:15 +0000",http://fieldpapers.org/snapshots/4jrgr2bp?user=19080,"POLYGON((6.496110 51.368400,6.496110 51.370100,6.499540 51.370100,6.499540 51.368400,6.496110 51.368400))",http://fieldpapers.org/atlases/4jrgr2bp/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3dnnjqdf,Page C2 of Untitled,"Tue, 27 Jun 2017 11:06:12 +0000",http://fieldpapers.org/snapshots/4jrgr2bp?user=19080,"POLYGON((6.496110 51.370100,6.496110 51.371700,6.499540 51.371700,6.499540 51.370100,6.496110 51.370100))",http://fieldpapers.org/atlases/4jrgr2bp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1r6gtomf,Page C1 of Untitled,"Tue, 27 Jun 2017 11:06:09 +0000",http://fieldpapers.org/snapshots/4jrgr2bp?user=19080,"POLYGON((6.492680 51.370100,6.492680 51.371700,6.496110 51.371700,6.496110 51.370100,6.492680 51.370100))",http://fieldpapers.org/atlases/4jrgr2bp/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2w06ekiz,Page B2 of Untitled,"Tue, 27 Jun 2017 11:06:06 +0000",http://fieldpapers.org/snapshots/4jrgr2bp?user=19080,"POLYGON((6.496110 51.371700,6.496110 51.373400,6.499540 51.373400,6.499540 51.371700,6.496110 51.371700))",http://fieldpapers.org/atlases/4jrgr2bp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/62na170f,Page B1 of Untitled,"Tue, 27 Jun 2017 11:06:03 +0000",http://fieldpapers.org/snapshots/4jrgr2bp?user=19080,"POLYGON((6.492680 51.371700,6.492680 51.373400,6.496110 51.373400,6.496110 51.371700,6.492680 51.371700))",http://fieldpapers.org/atlases/4jrgr2bp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2iqsivft,Page A2 of Untitled,"Tue, 27 Jun 2017 11:05:57 +0000",http://fieldpapers.org/snapshots/4jrgr2bp?user=19080,"POLYGON((6.496110 51.373400,6.496110 51.375100,6.499540 51.375100,6.499540 51.373400,6.496110 51.373400))",http://fieldpapers.org/atlases/4jrgr2bp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1djoucmg,Page A1 of Untitled,"Tue, 27 Jun 2017 11:05:54 +0000",http://fieldpapers.org/snapshots/4jrgr2bp?user=19080,"POLYGON((6.492680 51.373400,6.492680 51.375100,6.496110 51.375100,6.496110 51.373400,6.492680 51.373400))",http://fieldpapers.org/atlases/4jrgr2bp/A1,"",""
