type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/uni1vp1j,Parakandeniya North,"Wed, 13 Jan 2016 07:45:55 +0000",,"MULTIPOLYGON(((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)), ((79.969718 7.031578,79.969718 7.043334,79.977326 7.043334,79.977326 7.031578,79.969718 7.031578)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4ll4mwfd,Page C1 of Parakandeniya North,"Thu,  3 Mar 2016 05:22:01 +0000",,"POLYGON((79.969700 7.034520,79.969700 7.037460,79.973500 7.037460,79.973500 7.034520,79.969700 7.034520))",http://fieldpapers.org/atlases/uni1vp1j/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/32ndwrbd,Page C1 of Parakandeniya North,"Wed,  2 Mar 2016 10:26:04 +0000",,"POLYGON((79.969700 7.034520,79.969700 7.037460,79.973500 7.037460,79.973500 7.034520,79.969700 7.034520))",http://fieldpapers.org/atlases/uni1vp1j/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2tmievw8,Page B1 of Parakandeniya North,"Wed,  2 Mar 2016 10:18:10 +0000",,"POLYGON((79.969700 7.037460,79.969700 7.040390,79.973500 7.040390,79.973500 7.037460,79.969700 7.037460))",http://fieldpapers.org/atlases/uni1vp1j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6clna5yy,Page D2 of Parakandeniya North,"Wed,  2 Mar 2016 10:00:59 +0000",,"POLYGON((79.973500 7.031580,79.973500 7.034520,79.977300 7.034520,79.977300 7.031580,79.973500 7.031580))",http://fieldpapers.org/atlases/uni1vp1j/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5qva88q7,Page D1 of Parakandeniya North,"Wed,  2 Mar 2016 08:54:15 +0000",,"POLYGON((79.969700 7.031580,79.969700 7.034520,79.973500 7.034520,79.973500 7.031580,79.969700 7.031580))",http://fieldpapers.org/atlases/uni1vp1j/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/1uohkgam,Page D2 of Parakandeniya North,"Wed, 24 Feb 2016 03:28:31 +0000",,"POLYGON((79.973500 7.031580,79.973500 7.034520,79.977300 7.034520,79.977300 7.031580,79.973500 7.031580))",http://fieldpapers.org/atlases/uni1vp1j/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/6cuj7km8,Page D1 of Parakandeniya North,"Tue, 23 Feb 2016 06:57:33 +0000",,"POLYGON((79.969700 7.031580,79.969700 7.034520,79.973500 7.034520,79.973500 7.031580,79.969700 7.031580))",http://fieldpapers.org/atlases/uni1vp1j/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/48yqdvy0,Page D1 of Parakandeniya North,"Sun, 21 Feb 2016 11:31:43 +0000",,"POLYGON((79.969700 7.031580,79.969700 7.034520,79.973500 7.034520,79.973500 7.031580,79.969700 7.031580))",http://fieldpapers.org/atlases/uni1vp1j/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5356rhre,Page D2 of Parakandeniya North,"Sun, 21 Feb 2016 08:57:31 +0000",,"POLYGON((79.973500 7.031580,79.973500 7.034520,79.977300 7.034520,79.977300 7.031580,79.973500 7.031580))",http://fieldpapers.org/atlases/uni1vp1j/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4z7q6s0c,Page C2 of Parakandeniya North,"Thu, 18 Feb 2016 06:48:20 +0000",,"POLYGON((79.973500 7.034520,79.973500 7.037460,79.977300 7.037460,79.977300 7.034520,79.973500 7.034520))",http://fieldpapers.org/atlases/uni1vp1j/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1lugiwp7,Page C2 of Parakandeniya North,"Thu, 18 Feb 2016 06:47:46 +0000",,"POLYGON((79.973500 7.034520,79.973500 7.037460,79.977300 7.037460,79.977300 7.034520,79.973500 7.034520))",http://fieldpapers.org/atlases/uni1vp1j/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ug2shqe,Page C1 of Parakandeniya North,"Thu, 18 Feb 2016 03:14:57 +0000",,"POLYGON((79.969700 7.034520,79.969700 7.037460,79.973500 7.037460,79.973500 7.034520,79.969700 7.034520))",http://fieldpapers.org/atlases/uni1vp1j/C1,"",""

