type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/435vwrbw,Untitled,"Tue,  3 Sep 2019 23:58:49 +0000",,"MULTIPOLYGON(((-122.196652 47.616691,-122.196652 47.619753,-122.190768 47.619753,-122.190768 47.616691,-122.196652 47.616691)))","","",""

    snapshot,http://fieldpapers.org/snapshots/13d6dfhz,Page A1 of Untitled,"Mon, 30 Dec 2019 20:59:51 +0000",,"POLYGON((-122.197000 47.616700,-122.197000 47.619800,-122.191000 47.619800,-122.191000 47.616700,-122.197000 47.616700))",http://fieldpapers.org/atlases/435vwrbw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2s5r61st,Page A1 of Untitled,"Fri, 27 Dec 2019 19:23:07 +0000",,"POLYGON((-122.197000 47.616700,-122.197000 47.619800,-122.191000 47.619800,-122.191000 47.616700,-122.197000 47.616700))",http://fieldpapers.org/atlases/435vwrbw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/62mpz01i,Page A1 of Untitled,"Thu, 26 Dec 2019 16:53:06 +0000",,"POLYGON((-122.197000 47.616700,-122.197000 47.619800,-122.191000 47.619800,-122.191000 47.616700,-122.197000 47.616700))",http://fieldpapers.org/atlases/435vwrbw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2697z69b,Page A1 of Untitled,"Tue, 24 Dec 2019 21:44:01 +0000",,"POLYGON((-122.197000 47.616700,-122.197000 47.619800,-122.191000 47.619800,-122.191000 47.616700,-122.197000 47.616700))",http://fieldpapers.org/atlases/435vwrbw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3cwea9qu,Page A1 of Untitled,"Tue, 24 Dec 2019 20:57:36 +0000",,"POLYGON((-122.197000 47.616700,-122.197000 47.619800,-122.191000 47.619800,-122.191000 47.616700,-122.197000 47.616700))",http://fieldpapers.org/atlases/435vwrbw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ocq76nti,Page A1 of Untitled,"Tue, 24 Dec 2019 19:33:24 +0000",,"POLYGON((-122.197000 47.616700,-122.197000 47.619800,-122.191000 47.619800,-122.191000 47.616700,-122.197000 47.616700))",http://fieldpapers.org/atlases/435vwrbw/A1,"",""
