type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/gtr99zwc,Fusal no grid,"Fri, 13 Feb 2015 17:06:27 +0000",,"MULTIPOLYGON(((-89.262142 13.659030,-89.262142 13.666370,-89.251349 13.666370,-89.251349 13.659030,-89.262142 13.659030)))","","",""

    snapshot,http://fieldpapers.org/snapshots/lstbbsgd,Page A1 of Fusal no grid,"Thu, 12 Mar 2015 15:44:28 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ddbrfcxw,Page A1 of Fusal no grid,"Tue, 24 Feb 2015 17:01:11 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xf8rs3bx,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 21:45:01 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/rgg6bv99,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 21:37:07 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8qg7r4tc,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 21:34:02 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gm973qln,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 18:55:55 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2zvpdmg2,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 18:42:44 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2q8dd762,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 18:40:53 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3q9zml2n,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 18:28:17 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/n37qw8r4,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 18:22:57 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3d9h87cw,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 16:32:12 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3k2hm59c,Page A1 of Fusal no grid,"Wed, 18 Feb 2015 14:13:00 +0000",,"POLYGON((-89.264100 13.657200,-89.264100 13.668200,-89.249400 13.668200,-89.249400 13.657200,-89.264100 13.657200))",http://fieldpapers.org/atlases/gtr99zwc/A1,"",""
