type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/cfwcscqn,Desa Homba Karipit,"Mon, 14 Oct 2013 04:35:01 +0000",,"MULTIPOLYGON(((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)), ((119.014460 -9.529915,119.014460 -9.509049,119.040692 -9.509049,119.040692 -9.529915,119.014460 -9.529915)))","","",""

    snapshot,https://fieldpapers.org/snapshots/thvpm6dn,Page A1 of Desa Homba Karipit,"Sat, 26 Oct 2013 08:29:47 +0000",,"POLYGON((119.014000 -9.513590,119.014000 -9.508130,119.021000 -9.508130,119.021000 -9.513590,119.014000 -9.513590))",https://fieldpapers.org/atlases/cfwcscqn/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/82t2vzd8,Page E3 of Desa Homba Karipit,"Fri, 18 Oct 2013 07:07:04 +0000",,"POLYGON((119.024000 -9.527380,119.024000 -9.521920,119.031000 -9.521920,119.031000 -9.527380,119.024000 -9.527380))",https://fieldpapers.org/atlases/cfwcscqn/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/pbzmlsvd,Page A1 of Desa Homba Karipit,"Thu, 17 Oct 2013 03:21:17 +0000",,"POLYGON((119.014000 -9.513590,119.014000 -9.508130,119.021000 -9.508130,119.021000 -9.513590,119.014000 -9.513590))",https://fieldpapers.org/atlases/cfwcscqn/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2zvzxklb,Page D5 of Desa Homba Karipit,"Thu, 17 Oct 2013 03:18:50 +0000",,"POLYGON((119.035000 -9.523930,119.035000 -9.518470,119.042000 -9.518470,119.042000 -9.523930,119.035000 -9.523930))",https://fieldpapers.org/atlases/cfwcscqn/D5,"",""

    snapshot,https://fieldpapers.org/snapshots/3llvlwgp,Page D3 of Desa Homba Karipit,"Thu, 17 Oct 2013 03:10:39 +0000",,"POLYGON((119.024000 -9.523930,119.024000 -9.518470,119.031000 -9.518470,119.031000 -9.523930,119.024000 -9.523930))",https://fieldpapers.org/atlases/cfwcscqn/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/d642c98k,Page D2 of Desa Homba Karipit,"Thu, 17 Oct 2013 03:06:37 +0000",,"POLYGON((119.019000 -9.523930,119.019000 -9.518470,119.026000 -9.518470,119.026000 -9.523930,119.019000 -9.523930))",https://fieldpapers.org/atlases/cfwcscqn/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/p9sstxvr,Page D1 of Desa Homba Karipit,"Thu, 17 Oct 2013 03:02:29 +0000",,"POLYGON((119.014000 -9.523930,119.014000 -9.518470,119.021000 -9.518470,119.021000 -9.523930,119.014000 -9.523930))",https://fieldpapers.org/atlases/cfwcscqn/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/rnmm82kk,Page C5 of Desa Homba Karipit,"Thu, 17 Oct 2013 02:56:51 +0000",,"POLYGON((119.035000 -9.520480,119.035000 -9.515020,119.042000 -9.515020,119.042000 -9.520480,119.035000 -9.520480))",https://fieldpapers.org/atlases/cfwcscqn/C5,"",""

    snapshot,https://fieldpapers.org/snapshots/zvm9wbtf,Page B5 of Desa Homba Karipit,"Thu, 17 Oct 2013 02:48:31 +0000",,"POLYGON((119.035000 -9.517040,119.035000 -9.511570,119.042000 -9.511570,119.042000 -9.517040,119.035000 -9.517040))",https://fieldpapers.org/atlases/cfwcscqn/B5,"",""

    snapshot,https://fieldpapers.org/snapshots/sh2qddxk,Page A5 of Desa Homba Karipit,"Thu, 17 Oct 2013 02:44:23 +0000",,"POLYGON((119.035000 -9.513590,119.035000 -9.508130,119.042000 -9.508130,119.042000 -9.513590,119.035000 -9.513590))",https://fieldpapers.org/atlases/cfwcscqn/A5,"",""

    snapshot,https://fieldpapers.org/snapshots/xfld8npf,Page A4 of Desa Homba Karipit,"Thu, 17 Oct 2013 02:41:45 +0000",,"POLYGON((119.029000 -9.513590,119.029000 -9.508130,119.036000 -9.508130,119.036000 -9.513590,119.029000 -9.513590))",https://fieldpapers.org/atlases/cfwcscqn/A4,"",""

    snapshot,https://fieldpapers.org/snapshots/98c2x5vk,Page F2 of Desa Homba Karipit,"Thu, 17 Oct 2013 02:37:22 +0000",,"POLYGON((119.019000 -9.530830,119.019000 -9.525370,119.026000 -9.525370,119.026000 -9.530830,119.019000 -9.530830))",https://fieldpapers.org/atlases/cfwcscqn/F2,"",""

