type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6cwdxcx1,Untitled,"Thu, 15 Dec 2016 08:47:07 +0000",,"MULTIPOLYGON(((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)), ((7.090398 50.730245,7.090398 50.733559,7.097163 50.733559,7.097163 50.730245,7.090398 50.730245)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6bfk5oor,Page B2 of Untitled,"Tue, 27 Jun 2017 08:44:05 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19080,"POLYGON((7.092650 50.731300,7.092650 50.732500,7.094910 50.732500,7.094910 50.731300,7.092650 50.731300))",http://fieldpapers.org/atlases/6cwdxcx1/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1xow8ohz,Page B1 of Untitled,"Tue, 27 Jun 2017 08:44:04 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19080,"POLYGON((7.090400 50.731300,7.090400 50.732500,7.092650 50.732500,7.092650 50.731300,7.090400 50.731300))",http://fieldpapers.org/atlases/6cwdxcx1/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3b90fylm,Page A2 of Untitled,"Tue, 27 Jun 2017 08:43:52 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19080,"POLYGON((7.092650 50.732500,7.092650 50.733600,7.094910 50.733600,7.094910 50.732500,7.092650 50.732500))",http://fieldpapers.org/atlases/6cwdxcx1/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/38zp6mza,Page A1 of Untitled,"Tue, 27 Jun 2017 08:43:47 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19080,"POLYGON((7.090400 50.732500,7.090400 50.733600,7.092650 50.733600,7.092650 50.732500,7.090400 50.732500))",http://fieldpapers.org/atlases/6cwdxcx1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3czdz4ea,Page B3 of Untitled,"Tue, 27 Jun 2017 08:43:40 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19080,"POLYGON((7.094910 50.731300,7.094910 50.732500,7.097160 50.732500,7.097160 50.731300,7.094910 50.731300))",http://fieldpapers.org/atlases/6cwdxcx1/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3hcukyxd,Page A3 of Untitled,"Tue, 27 Jun 2017 08:43:30 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19080,"POLYGON((7.094910 50.732500,7.094910 50.733600,7.097160 50.733600,7.097160 50.732500,7.094910 50.732500))",http://fieldpapers.org/atlases/6cwdxcx1/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5e78gtjy,Page i of Untitled,"Fri, 23 Jun 2017 04:04:11 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19071,"POLYGON((7.089720 50.729900,7.089720 50.733900,7.097840 50.733900,7.097840 50.729900,7.089720 50.729900))",http://fieldpapers.org/atlases/6cwdxcx1/i,"",""

    snapshot,http://fieldpapers.org/snapshots/188z3wqv,Page A1 of Untitled,"Fri, 23 Jun 2017 04:04:03 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19071,"POLYGON((7.090400 50.732500,7.090400 50.733600,7.092650 50.733600,7.092650 50.732500,7.090400 50.732500))",http://fieldpapers.org/atlases/6cwdxcx1/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2x0anv0v,Page A2 of Untitled,"Fri, 23 Jun 2017 04:04:00 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19071,"POLYGON((7.092650 50.732500,7.092650 50.733600,7.094910 50.733600,7.094910 50.732500,7.092650 50.732500))",http://fieldpapers.org/atlases/6cwdxcx1/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/36k634c0,Page A3 of Untitled,"Fri, 23 Jun 2017 04:03:56 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19071,"POLYGON((7.094910 50.732500,7.094910 50.733600,7.097160 50.733600,7.097160 50.732500,7.094910 50.732500))",http://fieldpapers.org/atlases/6cwdxcx1/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1mgoo9ur,Page B1 of Untitled,"Fri, 23 Jun 2017 04:03:51 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19071,"POLYGON((7.090400 50.731300,7.090400 50.732500,7.092650 50.732500,7.092650 50.731300,7.090400 50.731300))",http://fieldpapers.org/atlases/6cwdxcx1/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/z1lyunmj,Page B2 of Untitled,"Fri, 23 Jun 2017 04:03:47 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19071,"POLYGON((7.092650 50.731300,7.092650 50.732500,7.094910 50.732500,7.094910 50.731300,7.092650 50.731300))",http://fieldpapers.org/atlases/6cwdxcx1/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4vu91g68,Page B3 of Untitled,"Fri, 23 Jun 2017 04:03:41 +0000",http://fieldpapers.org/snapshots/6cwdxcx1?user=19071,"POLYGON((7.094910 50.731300,7.094910 50.732500,7.097160 50.732500,7.097160 50.731300,7.094910 50.731300))",http://fieldpapers.org/atlases/6cwdxcx1/B3,"",""
