type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1rmvj649,Untitled,"Fri,  8 Mar 2019 08:10:49 +0000",,"MULTIPOLYGON(((8.929047 44.403653,8.929047 44.405308,8.932322 44.405308,8.932322 44.403653,8.929047 44.403653)))","","",""

    snapshot,http://fieldpapers.org/snapshots/19eh7noh,Page A1 of Untitled,"Mon, 11 Mar 2019 11:28:53 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3l46wc73,Page A1 of Untitled,"Mon, 11 Mar 2019 11:22:01 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/60qngrej,Page A1 of Untitled,"Mon, 11 Mar 2019 11:17:59 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4mkep58t,Page A1 of Untitled,"Mon, 11 Mar 2019 11:17:47 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ilg49bif,Page A1 of Untitled,"Mon, 11 Mar 2019 11:17:21 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4sap4hae,Page A1 of Untitled,"Mon, 11 Mar 2019 11:17:14 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bsvsi03,Page A1 of Untitled,"Mon, 11 Mar 2019 11:16:20 +0000",,"POLYGON((8.929050 44.403700,8.929050 44.405300,8.932320 44.405300,8.932320 44.403700,8.929050 44.403700))",http://fieldpapers.org/atlases/1rmvj649/A1,"",""

