type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/cs7zrm8d,survey sampang,"Mon, 19 Jan 2015 13:09:38 +0000",,"MULTIPOLYGON(((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)), ((113.236886 -7.203191,113.236886 -7.186032,113.251595 -7.186032,113.251595 -7.203191,113.236886 -7.203191)))","","",""

    snapshot,https://fieldpapers.org/snapshots/qmqkv2bd,Page F3 of survey sampang,"Tue, 20 Jan 2015 07:57:15 +0000",,"POLYGON((113.244000 -7.201400,113.244000 -7.197550,113.249000 -7.197550,113.249000 -7.201400,113.244000 -7.201400))",https://fieldpapers.org/atlases/cs7zrm8d/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/qf2bmb7c,Page D4 of survey sampang,"Tue, 20 Jan 2015 07:55:13 +0000",,"POLYGON((113.247000 -7.196530,113.247000 -7.192680,113.252000 -7.192680,113.252000 -7.196530,113.247000 -7.196530))",https://fieldpapers.org/atlases/cs7zrm8d/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/mbqs64x4,Page F2 of survey sampang,"Tue, 20 Jan 2015 07:54:46 +0000",,"POLYGON((113.240000 -7.201400,113.240000 -7.197550,113.245000 -7.197550,113.245000 -7.201400,113.240000 -7.201400))",https://fieldpapers.org/atlases/cs7zrm8d/F2,"",""

    snapshot,https://fieldpapers.org/snapshots/v4w4cwn2,Page F3 of survey sampang,"Tue, 20 Jan 2015 07:52:55 +0000",,"POLYGON((113.244000 -7.201400,113.244000 -7.197550,113.249000 -7.197550,113.249000 -7.201400,113.244000 -7.201400))",https://fieldpapers.org/atlases/cs7zrm8d/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/zlc8w67l,Page E2 of survey sampang,"Tue, 20 Jan 2015 07:51:05 +0000",,"POLYGON((113.240000 -7.198970,113.240000 -7.195120,113.245000 -7.195120,113.245000 -7.198970,113.240000 -7.198970))",https://fieldpapers.org/atlases/cs7zrm8d/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/dqgnl2pg,Page E4 of survey sampang,"Tue, 20 Jan 2015 07:45:44 +0000",,"POLYGON((113.247000 -7.198970,113.247000 -7.195120,113.252000 -7.195120,113.252000 -7.198970,113.247000 -7.198970))",https://fieldpapers.org/atlases/cs7zrm8d/E4,"",""

    snapshot,https://fieldpapers.org/snapshots/glkrp2z2,Page C3 of survey sampang,"Tue, 20 Jan 2015 07:43:30 +0000",,"POLYGON((113.244000 -7.194090,113.244000 -7.190250,113.249000 -7.190250,113.249000 -7.194090,113.244000 -7.194090))",https://fieldpapers.org/atlases/cs7zrm8d/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/gs2mmg7l,Page E3 of survey sampang,"Tue, 20 Jan 2015 07:42:00 +0000",,"POLYGON((113.244000 -7.198970,113.244000 -7.195120,113.249000 -7.195120,113.249000 -7.198970,113.244000 -7.198970))",https://fieldpapers.org/atlases/cs7zrm8d/E3,"",""

