type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/1rt23vi2,mapa individual,"Fri, 15 Dec 2023 13:31:29 +0000",,"MULTIPOLYGON(((-74.070951 4.588713,-74.070951 4.594242,-74.063773 4.594242,-74.063773 4.588713,-74.070951 4.588713)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2pvab3jg,Page A1 of mapa individual,"Fri,  5 Apr 2024 21:18:58 +0000",,"POLYGON((-74.071000 4.588710,-74.071000 4.594240,-74.063800 4.594240,-74.063800 4.588710,-74.071000 4.588710))",https://fieldpapers.org/atlases/1rt23vi2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/630tuvhc,Page A1 of mapa individual,"Fri,  5 Apr 2024 21:16:02 +0000",,"POLYGON((-74.071000 4.588710,-74.071000 4.594240,-74.063800 4.594240,-74.063800 4.588710,-74.071000 4.588710))",https://fieldpapers.org/atlases/1rt23vi2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4hfa3ch0,Page A1 of mapa individual,"Fri,  5 Apr 2024 21:12:55 +0000",,"POLYGON((-74.071000 4.588710,-74.071000 4.594240,-74.063800 4.594240,-74.063800 4.588710,-74.071000 4.588710))",https://fieldpapers.org/atlases/1rt23vi2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3k0ib2j4,Page A1 of mapa individual,"Fri,  5 Apr 2024 20:37:58 +0000",,"POLYGON((-74.071000 4.588710,-74.071000 4.594240,-74.063800 4.594240,-74.063800 4.588710,-74.071000 4.588710))",https://fieldpapers.org/atlases/1rt23vi2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/64frx10i,Page A1 of mapa individual,"Fri,  5 Apr 2024 20:25:53 +0000",,"POLYGON((-74.071000 4.588710,-74.071000 4.594240,-74.063800 4.594240,-74.063800 4.588710,-74.071000 4.588710))",https://fieldpapers.org/atlases/1rt23vi2/A1,"",""
